Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-Glo-up,"","","","","","","","","","","","","","","","","","","",227844,225878,"","","","","","",161925,"",148942,495304,"","","","",186911,"","","","","","",256646,"","",184321,"","","","",154961,"",161557,"","",159241,"","","",195438,"","","","","","",230442,"","",181726,"","","","","","","","","","","","","","","",176448,"","","","","",171070,"","","","","","","","","","","",148010,"","","","","","","","","","","",198629,"","","","","","",154768,"",162399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165790,"","","",162057,"","","","","","","","","","","","","","","","","","","","","","","",192850,"",182147,"","","","","","",168628,"","",207315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153606
-Long Jump Simulator 2010,"","","","","","","","","","","","","","","","","","","",139844,254193,"","","","","","",188260,"",147103,166733,"","","","",166275,"","","","","","",163102,"","",134925,"","","","",151349,"",155516,"","",173062,"","","",155891,"","","","","","","","","",134418,"","","","","","","","","","","","","","","",137993,"","","","","",135048,"","","","","","","","","","","",197635,"","","","","","","","","","","",183614,"","","","","","",136663,"",132728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134318,"","","",138146,"","","","","","","","","","","","","","","","","","","","","","","",169637,"",149777,"","","","","","",137748,"","",148530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136462
-Spittin Bars,"","","","","","","","","","","","","","","","","","","",182942,190608,"","","","","","",173195,"",154738,408996,"","","","",160464,"","","","","","",159326,"","",168966,"","","","",158134,"",154093,"","",150220,"","","",293221,"","","","","","","","","",153610,"","","","","","","","","","","","","","","",152138,"","","","","",151054,"","","","","","","","","","","",149946,"","","","","","","","","","","",177258,"","","","","","",365935,"",152734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177198,"","","",157248,"","","","","","","","","","","","","","","","","","","","","","","",197711,"",160553,"","","","","","",151424,"","",150199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151791
-Up (2010),"","","","","","","","","","","","","","","","","","","",324736,231973,"","","","","","",203196,"",186673,199547,"","","","",201030,"","","","","","",203056,"","",333967,"","","","",280876,"",184464,"","",193740,"","","",177516,"","","","","","","","","",178516,"","","","","","","","","","","","","","","",196802,"","","","","",192496,"","","","","","","","","","","",187154,"","","","","","","","","","","",175183,"","","","","","",180280,"",189672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188806,"","","",243576,"","","","","","","","","","","","","","","","","","","","","","","",179499,"",179187,"","","","","","",173570,"","",178617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179124
-Don't fall down,"","","","","","","","","","","","","","","","","","","",131728,122549,"","","","","","",208028,"",129973,127890,"","","","",125741,"","","","","","",125396,"","",121142,"","","","",120291,"",120970,"","",119252,"","","",119323,"","","","","","","","","",171192,"","","","","","","","","","","","","","","",120830,"","","","","",119351,"","","","","","","","","","","",122265,"","","","","","","","","","","",126088,"","","","","","",123710,"",122478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119982,"","","",119503,"","","","","","","","","","","","","","","","","","","","","","","",120136,"",120988,"","","","","","",121129,"","",119666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120984
-Purps yo,"","","","","","","","","","","","","","","","","","","",116037,129451,"","","","","","",106746,"",106060,111512,"","","","",107531,"","","","","","",105595,"","",108411,"","","","",105852,"",108814,"","",105652,"","","",113714,"","","","","","","","","",106642,"","","","","","","","","","","","","","","",112860,"","","","","",104668,"","","","","","","","","","","",114636,"","","","","","","","","","","",109920,"","","","","","",111634,"",108685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106625,"","","",106625,"","","","","","","","","","","","","","","","","","","","","","","",104751,"",101155,"","","","","","",110997,"","",106765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103931
-Speedrun is one word,"","","","","","","","","","","","","","","","","","","",147994,158554,"","","","","","",143888,"",138942,169824,"","","","",149759,"","","","","","",142698,"","",144198,"","","","",196650,"",140804,"","",148670,"","","",152043,"","","","","","","","","",161440,"","","","","","","","","","","","","","","",146974,"","","","","",164716,"","","","","","","","","","","",141054,"","","","","","","","","","","",153095,"","","","","","",150906,"",132078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139513,"","","",139023,"","","","","","","","","","","","","","","","","","","","","","","",134211,"",157858,"","","","","","",134368,"","",134714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127473
-Camera Pls,"","","","","","","","","","","","","","","","","","","",119961,114301,"","","","","","",120307,"",108166,120464,"","","","",114835,"","","","","","",124903,"","",115410,"","","","",219321,"",108490,"","",115708,"","","",108960,"","","","","","","","","",130607,"","","","","","","","","","","","","","","",107513,"","","","","",105719,"","","","","","","","","","","",126454,"","","","","","","","","","","",108597,"","","","","","",114452,"",116068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111555,"","","",106283,"","","","","","","","","","","","","","","","","","","","","","","",110771,"",107544,"","","","","","",118916,"","",106839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116679
-Ya YEET,"","","","","","","","","","","","","","","","","","","",154116,144493,"","","","","","",181071,"",175928,"","","","","",159100,"","","","","","",150558,"","",148426,"","","","",143140,"",149813,"","",150454,"","","",145478,"","","","","","","","","",187396,"","","","","","","","","","","","","","","",213192,"","","","","",148907,"","","","","","","","","","","",141867,"","","","","","","","","","","",143802,"","","","","","",147820,"",143240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171262,"","","",141497,"","","","","","","","","","","","","","","","","","","","","","","",144811,"",147507,"","","","","","",144249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152399
{Mr. Universewide}Booby Bot,"","","","","","","","","","","","","","","","","","","",349653,393723,"","","","","","",690428,"",376325,"","","","","",456795,"","","","","","",343364,"","",291572,"","","","",391094,"",323783,"","",313732,"","","",332687,"","","","","","","","","",628705,"","","","","","","","","","","","","","","",292235,"","","","","",297375,"","","","","","","","","","","",363074,"","","","","","","","","","","",305245,"","","","","","",334277,"",287101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338433,"","","",350496,"","","","","","","","","","","","","","","","","","","","","","","",278781,"",337092,"","","","","","",308362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276047
-Flutter Pls,"","","","","","","","","","","","","","","","","","","",433407,287237,"","","","","","",240442,"",241732,"","","","","",204825,"","","","","","",207485,"","",293019,"","","","",236994,"",235254,"","",196556,"","","",349981,"","","","","","","","","",327844,"","","","","","","","","","","","","","","",209860,"","","","","",252388,"","","","","","","","","","","",232027,"","","","","","","","","","","",252503,"","","","","","",253065,"",202224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215833,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201677,"",205816,"","","","","","",204185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193946
-C'mon and Slam,"","","","","","","","","","","","","","","","","","","",188105,1299984,"","","","","","",357795,"",500278,"","","","","",404038,"","","","","","",213449,"","",277794,"","","","",161697,"",187461,"","",482033,"","","",219883,"","","","","","","","","",157220,"","","","","","","","","","","","","","","",153546,"","","","","",159233,"","","","","","","","","","","",167288,"","","","","","","","","","","",153662,"","","","","","",212838,"",234320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185215,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203137,"",182218,"","","","","","",180628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236077
-And Welcome to the Jam,"","","","","","","","","","","","","","","","","","","",225228,161525,"","","","","","",157612,"",169474,"","","","","",153000,"","","","","","",155197,"","",196195,"","","","",149708,"",158542,"","",147976,"","","",193410,"","","","","","","","","",230156,"","","","","","","","","","","","","","","",218767,"","","","","",144325,"","","","","","","","","","","",143001,"","","","","","","","","","","",167866,"","","","","","",148047,"",170050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163781,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160660,"",161159,"","","","","","",159876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152846
-save yourself,"","","","","","","","","","","","","","","","","","","",187513,144529,"","","","","","",134025,"",141822,"","","","","",146675,"","","","","","",227095,"","",141659,"","","","",170508,"",130925,"","",152399,"","","",168800,"","","","","","","","","",217557,"","","","","","","","","","","","","","","",132092,"","","","","",138406,"","","","","","","","","","","",132924,"","","","","","","","","","","",270687,"","","","","","",136003,"",163257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138856,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131889,"",131894,"","","","","","",134983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134092
-Drill Jumps,"","","","","","","","","","","","","","","","","","","",161283,159726,"","","","","","",150834,"",190518,"","","","","",150848,"","","","","","",159824,"","",143115,"","","","",181325,"",166996,"","",143463,"","","",139865,"","","","","","","","","",150900,"","","","","","","","","","","","","","","",145474,"","","","","",142228,"","","","","","","","","","","",157827,"","","","","","","","","","","",161329,"","","","","","",161124,"",149384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157186,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149526,"",149204,"","","","","","",147800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143935
-GearMonopoLee,"","","","","","","","","","","","","","","","","","","",250781,205391,"","","","","","",178980,"",323302,"","","","","",203122,"","","","","","",186957,"","",184231,"","","","",182997,"",182607,"","",271539,"","","",173746,"","","","","","","","","",239135,"","","","","","","","","","","","","","","",178870,"","","","","",178792,"","","","","","","","","","","",261362,"","","","","","","","","","","","","","","","","","","","",172650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189673,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188739,"",195270,"","","","","","",183175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176840
-SpringLee,"","","","","","","","","","","","","","","","","","","",236651,126119,"","","","","","",151841,"",133092,"","","","","",144155,"","","","","","",141573,"","",158122,"","","","",148320,"",137662,"","",126584,"","","",150164,"","","","","","","","","",294312,"","","","","","","","","","","","","","","",155980,"","","","","",157954,"","","","","","","","","","","",165644,"","","","","","","","","","","","","","","","","","","","",157867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138678,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171521,"",166388,"","","","","","",145389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148197
-Super Mario Sunshine,"","","","","","","","","","","","","","","","","","","",252389,257322,"","","","","","",320288,"",371768,"","","","","",241002,"","","","","","",216997,"","",301190,"","","","",209841,"",198589,"","",190551,"","","",182041,"","","","","","","","","","","","","","","","","","","","","","","","","",197940,"","","","","",201583,"","","","","","","","","","","",268028,"","","","","","","","","","","","","","","","","","","","",206737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223517,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197109,"",223594,"","","","","","",183012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209409
-Pianta 5,"","","","","","","","","","","","","","","","","","","",308107,242702,"","","","","","",233873,"",223929,"","","","","",812627,"","","","","","",139364,"","",140316,"","","","",112956,"",155329,"","",114566,"","","",114848,"","","","","","","","","","","","","","","","","","","","","","","","","",109972,"","","","","",224685,"","","","","","","","","","","",139956,"","","","","","","","","","","","","","","","","","","","",341674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108874,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148340,"",175137,"","","","","","",107436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139606
-Free WR Pepega,"","","","","","","","","","","","","","","","","","","",129666,135460,"","","","","","",124916,"",241406,"","","","","",126183,"","","","","","",128878,"","",229100,"","","","",123515,"",125752,"","",121887,"","","",127709,"","","","","","","","","","","","","","","","","","","","","","","","","",122689,"","","","","",124473,"","","","","","","","","","","",124083,"","","","","","","","","","","","","","","","","","","","",122874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170202,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133225,"",158605,"","","","","","",159946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124331
{SIGLEMIC} Behind the Castle,"","","","","","","","","","","","","","","","","","","",397727,404493,"","","","","","",359128,"",387491,"","","","","",354839,"","","","","","",372483,"","",367969,"","","","",396249,"",361834,"","",347301,"","","",421849,"","","","","","","","","","","","","","","","","","","","","","","","","",350890,"","","","","",346052,"","","","","","","","","","","",338741,"","","","","","","","","","","","","","","","","","","","",347108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",347843,"",346860,"","","","","","",358007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389584
-Rox and Roll,"","","","","","","","","","","","","","","","","","","",277621,291227,"","","","","","",255619,"",302283,"","","","","",241247,"","","","","","",296498,"","",,"","","","",229562,"",,"","",249259,"","","",421032,"","","","","","","","","","","","","","","","","","","","","","","","","",243909,"","","","","",398351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471130,"","","","","","","","","","","","","","","","","","","","","","","","","","","",285952,"",304480,"","","","","","",374670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237000
-Don't die lil buddy,"","","","","","","","","","","","","","","","","","","",158655,139004,"","","","","","",122590,"",142240,"","","","","",330661,"","","","","","",133871,"","",,"","","","",119312,"",,"","",123183,"","","",210445,"","","","","","","","","","","","","","","","","","","","","","","","","",120716,"","","","","",137727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150137,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189382,"",148998,"","","","","","",117725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122967
-UltraYobby,"","","","","","","","","","","","","","","","","","","",157103,164412,"","","","","","",302516,"",284027,"","","","","",201977,"","","","","","",169468,"","",,"","","","",150226,"",,"","",402787,"","","",151183,"","","","","","","","","","","","","","","","","","","","","","","","","",149512,"","","","","",168710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145397,"",158415,"","","","","","",152435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157102
-rox82Crab,"","","","","","","","","","","","","","","","","","","",130964,133524,"","","","","","",131598,"",137272,"","","","","",126428,"","","","","","",195255,"","",,"","","","",132321,"",,"","",127898,"","","",126310,"","","","","","","","","","","","","","","","","","","","","","","","","",120732,"","","","","",130639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121005,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127484,"",120298,"","","","","","",123479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134580
-Pepegone,"","","","","","","","","","","","","","","","","","","",176819,163805,"","","","","","",170103,"",180222,"","","","","",191679,"","","","","","",148045,"","",,"","","","",174071,"",,"","",158958,"","","",179271,"","","","","","","","","","","","","","","","","","","","","","","","","",149715,"","","","","",142743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165763,"",201022,"","","","","","",149153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167978
-Hey look World 5,"","","","","","","","","","","","","","","","","","","",208295,154617,"","","","","","",164797,"",184858,"","","","","",150769,"","","","","","",147439,"","",,"","","","",191472,"",,"","",147482,"","","",146349,"","","","","","","","","","","","","","","","","","","","","","","","","",149834,"","","","","",161259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146794,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181051,"",143539,"","","","","","",146103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151720
-Topman Skip,"","","","","","","","","","","","","","","","","","","",166098,138266,"","","","","","",163365,"",143598,"","","","","",208499,"","","","","","",169215,"","",1147520,"","","","",101707,"",1093981,"","",116395,"","","",99420,"","","","","","","","","","","","","","","","","","","","","","","","","",112095,"","","","","",100024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104071,"",157802,"","","","","","",104341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140984
-More SkaTingLee,"","","","","","","","","","","","","","","","","","","",152437,180701,"","","","","","",154153,"",268797,"","","","","",211144,"","","","","","",173285,"","",152179,"","","","",149135,"",203779,"","",150527,"","","",155335,"","","","","","","","","","","","","","","","","","","","","","","","","",150371,"","","","","",149689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151286,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149393,"",151946,"","","","","","",174781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151571
-891Cabbage,"","","","","","","","","","","","","","","","","","","",249636,262933,"","","","","","",207891,"",301138,"","","","","",267485,"","","","","","",245766,"","",273969,"","","","",239853,"",325731,"","",284454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227147,"","","","","",249319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794680,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225969,"",195391,"","","","","","",190629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191186
-Gravit E!!,"","","","","","","","","","","","","","","","","","","",204168,155599,"","","","","","",152846,"",154860,"","","","","",144108,"","","","","","",152799,"","",151601,"","","","",136355,"",150782,"","",164942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142853,"","","","","",151728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147855,"",177365,"","","","","","",141515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149940
-Garbage,"","","","","","","","","","","","","","","","","","","",127419,125322,"","","","","","",131882,"",129255,"","","","","",128583,"","","","","","",136609,"","",133227,"","","","",141351,"",124641,"","",146063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134585,"","","","","",134002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165847,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128765,"",127673,"","","","","","",123574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135866
-Speedy Snakes,"","","","","","","","","","","","","","","","","","","",139083,236866,"","","","","","",142670,"",136558,"","","","","",456768,"","","","","","",176074,"","",134268,"","","","",137711,"",134682,"","",134781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231741,"","","","","",135501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169593,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",137759,"","","","","","",137548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185159
-Bad Skip,"","","","","","","","","","","","","","","","","","","",159343,143947,"","","","","","",172960,"","","","","","","",368406,"","","","","","",147633,"","",147262,"","","","",222192,"",163798,"","",181165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163855,"","","","","",145569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266966,"","","","","","","","","","","","","","","","","","","","","","","","","","","",382559,"",148397,"","","","","","",212567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144689
-Speed Skate,"","","","","","","","","","","","","","","","","","","",111656,152892,"","","","","","",111031,"","","","","","","",110995,"","","","","","",113835,"","",121013,"","","","",113051,"",116138,"","",109372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114364,"","","","","",109430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97437,"",108360,"","","","","","",106316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105261
