Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms)
-Slipslide Ride,"","","","","",36258,"","",35493,34027,"","","","","","","","","","","",35020,"","","","","",33693,"","","","","","","","",36031,"","","","","",35568,"","",33611,"","","","","",33782,"","","","","","","","","","",33543,"","","","","",33842,"",35408,33533,"","","","","","","","","","","","","","",33845,"",34042,33743,"","","","","","","","","",33651,"","","","","","","",33482,"","","","","","","","","","","","","","","","","","","","","","",33558,"","","","",33624,"","","","","","",33891,"","","","","","","","",35461,"","","","","","","","","","","","","",33593,33511,"","","","","",33649,33862,"","",33552,"",33487,"","","","","",33363,33322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34867
-Ice Age Allegory,"","","","","",48602,"","",53366,48624,"","","","","","","","","","","",51953,"","","","","",48785,"","","","","","","","",48702,"","","","","",48861,"","",48653,"","","","","",48817,"","","","","","","","","","",49467,"","","","","",49188,"",51937,57259,"","","","","","","","","","","","","","",48671,"",48519,48881,"","","","","","","","","",48716,"","","","","","","",48794,"","","","","","","","","","","","","","","","","","","","","","",48724,"","","","",48985,"","","","","","",48718,"","","","","","","","",48554,"","","","","","","","","","","","","",48614,"","","","","","",48735,48409,"","",48800,"",53506,"","","","","",48788,48832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51866
-Croctopus Chase,"","","","","",140574,"","",140545,140775,"","","","","","","","","","","",141285,"","","","","",139918,"","","","","","","","",140748,"","","","","",140738,"","",140215,"","","","","",140281,"","","","","","","","","","",141525,"","","","","",140020,"",140247,142016,"","","","","","","","","","","","","","",140093,"",140261,140839,"","","","","","","","","",140260,"","","","","","","",140391,"","","","","","","","","","","","","","","","","","","","","","",140761,"","","","",141109,"","","","","","",140119,"","","","","","","","",140044,"","","","","","","","","","","","","",141309,"","","","","","",140029,140147,"","",140148,"",140504,"","","","","",140757,139773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140070
-Torchlight Trouble,"","","","","",35230,"","",33980,34144,"","","","","","","","","","","",34199,"","","","","",33869,"","","","","","","","",34142,"","","","","",34089,"","",34061,"","","","","",34147,"","","","","","","","","","",41020,"","","","","",34117,"",33933,33781,"","","","","","","","","","","","","","",33931,"",33971,33947,"","","","","","","","","",33836,"","","","","","","",34199,"","","","","","","","","","","","","","","","","","","","","","",33976,"","","","",34028,"","","","","","",38528,"","","","","","","","",34044,"","","","","","","","","","","","","",33887,"","","","","","",38747,38611,"","",33945,"",33921,"","","","","",35653,33921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33749
-Rope Bridge Rumble,"","","","","",50702,"","",50387,50414,"","","","","","","","","","","",50571,"","","","","",50797,"","","","","","","","",50619,"","","","","",50755,"","",50456,"","","","","",50289,"","","","","","","","","","",53058,"","","","","",50420,"",51124,50124,"","","","","","","","","","","","","","",51054,"",50255,50286,"","","","","","","","","",50225,"","","","","","","",50391,"","","","","","","","","","","","","","","","","","","","","","",50472,"","","","",50248,"","","","","","",50142,"","","","","","","","",50216,"","","","","","","","","","","","","",50416,"","","","","","",,50320,"","",50388,"",50308,"","","","","",50322,50250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50082
{Gorilla Glacier}Really Gnawty Rampage,"","","","","",24483,"","",24439,24288,"","","","","","","","","","","",24003,"","","","","",24057,"","","","","","","","",24284,"","","","","",24523,"","",24590,"","","","","",24427,"","","","","","","","","","",24684,"","","","","",24290,"",24194,24298,"","","","","","","","","","","","","","",24677,"",24416,24372,"","","","","","","","","",24425,"","","","","","","",24254,"","","","","","","","","","","","","","","","","","","","","","",24298,"","","","",24358,"","","","","","",24234,"","","","","","","","",24391,"","","","","","","","","","","","","",24296,"","","","","","",74865,24233,"","",24379,"",24355,"","","","","",24392,24239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24602
-Oil Drum Alley,"","","","","",93110,"","",96977,63301,"","","","","","","","","","","",63334,"","","","","",63543,"","","","","","","","",62671,"","","","","",84002,"","",63139,"","","","","",62935,"","","","","","","","","","","","","","","","",63285,"",62917,62790,"","","","","","","","","","","","","","",63010,"",62751,63175,"","","","","","","","","",62673,"","","","","","","",64069,"","","","","","","","","","","","","","","","","","","","","","",62762,"","","","",63003,"","","","","","","","","","","","","","","",62670,"","","","","","","","","","","","","",63188,"","","","","","",62868,62613,"","",63006,"","","","","","","","",62758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62796
-Trick Track Trek,"","","","","",14180,"","",14129,14185,"","","","","","","","","","","",23200,"","","","","",14138,"","","","","","","","",14126,"","","","","",14209,"","",14125,"","","","","",14125,"","","","","","","","","","","","","","","","",14156,"",14200,14201,"","","","","","","","","","","","","","",14146,"",14003,14180,"","","","","","","","","",14076,"","","","","","","",14155,"","","","","","","","","","","","","","","","","","","","","","",14189,"","","","",14118,"","","","","","","","","","","","","","","",14113,"","","","","","","","","","","","","",14267,"","","","","","",14155,14182,"","",14152,"","","","","","","","",14140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14043
-Elevator Semantics,"","","","","",63180,"","",61778,141948,"","","","","","","","","","","",61936,"","","","","",146920,"","","","","","","","",62777,"","","","","",61414,"","",62654,"","","","","",63161,"","","","","","","","","","","","","","","","",63525,"","",61392,"","","","","","","","","","","","","","",82418,"",63898,63123,"","","","","","","","","",77061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63230,"","","","",61507,"","","","","","","","","","","","","","","",69030,"","","","","","","","","","","","","",62074,"","","","","","",61990,62001,"","","","","","","","","","","",61913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61307
-Poison Pond,"","","","","",64221,"","",63171,63475,"","","","","","","","","","","",65897,"","","","","",62623,"","","","","","","","",62626,"","","","","",62653,"","",62753,"","","","","",62771,"","","","","","","","","","","","","","","","",62854,"","",62628,"","","","","","","","","","","","","","",62496,"",62802,62889,"","","","","","","","","",62479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62391,"","","","",62606,"","","","","","","","","","","","","","","",62637,"","","","","","","","","","","","","",62685,"","","","","","",62645,62778,"","","","","","","","","","","",64474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62625
-Mine Cart Sadness,"","","","","",124553,"","",75142,74909,"","","","","","","","","","","",75116,"","","","","",75252,"","","","","","","","",75025,"","","","","",76468,"","",75029,"","","","","",75173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74810,"",74914,97939,"","","","","","","","","",96616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75139,"","","","",95513,"","","","","","","","","","","","","","","",74941,"","","","","","","","","","","","","",78874,"","","","","","","",75281,"","","","","","","","","","","",76701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79075
-Blackout Basement,"","","","","",49185,"","",49298,49282,"","","","","","","","","","","",50689,"","","","","",49248,"","","","","","","","",49313,"","","","","",49372,"","",49345,"","","","","",49338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49250,"",49318,75844,"","","","","","","","","",49305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49387,"","","","",48995,"","","","","","","","","","","","","","","",49337,"","","","","","","","","","","","","",49205,"","","","","","","",49295,"","","","","","","","","","","",49327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50183
{Kremkroc Industries}Boss Dumb Drum,"","","","","",50843,"","",50835,51835,"","","","","","","","","","","",50901,"","","","","",50986,"","","","","","","","",50813,"","","","","",50780,"","",50702,"","","","","",50817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50647,"",50842,50823,"","","","","","","","","",50966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51036,"","","","",50857,"","","","","","","","","","","","","","","",50969,"","","","","","","","","","","","","",50869,"","","","","","","",50841,"","","","","","","","","","","",50718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50868
-Tanked Up Trouble,"","","","","",146888,"","",,88108,"","","","","","","","","","","","","","","","","",188996,"","","","","","","","",142321,"","","","","",88144,"","",87401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146872,"","","","","","","","","",142155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101304,"","","","","","","","","","","","","","","",101246,"","","","","","","","","","","","","","","","","","","","","",101283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88885
-Manic Mincers,"","","","","",54554,"","",201037,54385,"","","","","","","","","","","","","","","","","",54199,"","","","","","","","",54313,"","","","","",56679,"","",55593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54203,"","","","","","","","","",54232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54789,"","","","","","","","","","","","","","","",54702,"","","","","","","","","","","","","","","","","","","","","",54562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54243
-Misty Mine,"","","","","",65426,"","",65501,65557,"","","","","","","","","","","","","","","","","",64766,"","","","","","","","",65034,"","","","","",65309,"","",66801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64730,"","","","","","","","","",64545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64671,"","","","","","","","","","","","","","","",65458,"","","","","","","","","","","","","","","","","","","","","",64589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64607
-Loopy Lights,"","","","","",64003,"","",63613,63269,"","","","","","","","","","","","","","","","","",62758,"","","","","","","","",90463,"","","","","",63509,"","",63397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62433,"","","","","","","","","",62193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62829,"","","","","","","","","","","","","","","",63054,"","","","","","","","","","","","","","","","","","","","","",63692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63140
-Platform Perils,"","","","","",70616,"","",107368,63243,"","","","","","","","","","","","","","","","","",65671,"","","","","","","","",57032,"","","","","",74866,"","",62200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61755,"","","","","","","","","",92808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71230,"","","","","","","","","","","","","","","",71874,"","","","","","","","","","","","","","","","","","","","","",57404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57046
{Chimp Caverns}Douche #2,"","","","","",31839,"","",32360,32033,"","","","","","","","","","","","","","","","","",31904,"","","","","","","","",32804,"","","","","",32830,"","",36744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31639,"","","","","","","","","","","","","","","",32139,"","","","","","","","","","","","","","","","","","","","","",31886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33095
Pwn,"","","","","",143568,"","",143450,"","","","","","","","","","","","","","","","","","",143436,"","","","","","","","",143597,"","","","","",143618,"","",143481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143454,"","","","","","","","","","","","","","","",143477,"","","","","","","","","","","","","","","","","","","","","",143561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143583
