Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
-3-1,234647,"",229335,"",237016,"","","","","","","",233141,229689,"","","",211522,223793,"",225597,"","","",208574,"","","","","","","",200973,"","","","","",202738,"","","",206435,"",204823,"","",200935,"","","","","","","","","","","",199251,"","","","","","","","","","",200651,"","","","","","","","","",202228,"","","","","","","","","","","","","","",203260,197105,"","","","",202759,204232,"","","",206496,"",206510,"","","","","","","","","","","","","","","",200978,"","","","","","","","","","","","","","","","","","","","","","","",203164,"","","","",194628,"",193043,"",197963,"","",200017,"","","",193491,"","","","","","","","",195523,"","",197555,"","",193166,"","","","","",193516,"","","","","","","","","","","","","","","","","","",192908,"","","","","","",198146,"","","","",195138,"","","","",194649,"",194572,"","","","","","",201122,"","","","","","","","","",199079,"",200166,"","","","","","","","","",198695
-3-2,205925,"",195067,"",185390,"","","","","","","",189323,"","","","",182673,203218,"",183340,"","","",179549,"","","","","","","","","","","","","",176502,"","","",188783,"",172784,"","",173865,"","","","","","","","","","","",180010,"","","","","","","","","","",179237,"","","","","","","","","",185138,"","","","","","","","","","","","","","",179914,175153,"","","","",170428,170946,"","","",181393,"",175075,"","","","","","","","","","","","","","","",173192,"","","","","","","","","","","","","","","","","","","","","","","",172103,"","","","",173362,"",176094,"",169762,"","",168671,"","","",173353,"","","","","","","","",172132,"","",175949,"","",175233,"","","","","",168043,"","","","","","","","","","","","","","","","","","",170040,"","","","","","",171990,"","","","",169846,"","","","",172462,"",171316,"","","","","","",168555,"","","","","","","","","",172994,"",170230,"","","","","","","","","",167926
-3-3,287506,"",282198,"",286383,"","","","","","","",267096,"","","","",288149,"","",269112,"","","",278054,"","","","","","","","","","","","","",,"","","",268840,"",255607,"","",254303,"","","","","","","","","","","",250064,"","","","","","","","","","",264017,"","","","","","","","","",268862,"","","","","","","","","","","","","","",257861,253999,"","","","",254049,"","","","",254370,"",252521,"","","","","","","","","","","","","","","",250122,"","","","","","","","","","","","","","","","","","","","","","","",248384,"","","","",254013,"",248901,"",249439,"","",249660,"","","",252566,"","","","","","","","",249834,"","",247354,"","","","","","","","",246892,"","","","","","","","","","","","","","","","","","",252943,"","","","","","",265545,"","","","",247220,"","","","",245969,"",247604,"","","","","","",246927,"","","","","","","","","",246710,"",248007,"","","","","","","","","",239758
-3-4,329982,"",297443,"",288542,"","","","","","","",285505,"","","","",279298,"","",281157,"","","",278490,"","","","","","","","","","","","","",539564,"","","",279344,"",271421,"","",272840,"","","","","","","","","","","",275305,"","","","","","","","","","",277380,"","","","","","","","","",279424,"","","","","","","","","","","","","","",277192,284563,"","","","",283332,"","","","",274194,"",271362,"","","","","","","","","","","","","","","",276269,"","","","","","","","","","","","","","","","","","","","","","","",274878,"","","","",268599,"",268643,"",268537,"","",269009,"","","",267319,"","","","","","","","",271079,"","",265129,"","","","","","","","",265093,"","","","","","","","","","","","","","","","","","",266940,"","","","","","",267108,"","","","",264627,"","","","",267041,"",268259,"","","","","","",268931,"","","","","","","","","",268050,"",267341,"","","","","","","","","",272221
{Onion Ocean} Fatty Puffer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90987,"","",90098,"","","","","","","","","","","",85920,"","","","","","","","","","",90930,"","","","","","","","","",89125,"","","","","","","","","","","","","","",89396,96181,"","","","",96771,"","","","",90548,"",87606,"","","","","","","","","","","","","","","",88072,"","","","","","","","","","","","","","","","","","","","","","","",88658,"","","","",89523,"",103765,"",86351,"","",93655,"","","",86128,"","","","","","","","",84529,"","",85452,"","","","","","","","",86025,"","","","","","","","","","","","","","","","","","",89651,"","","","","","",86960,"","","","",88624,"","","","",88954,"",86045,"","","","","","",89760,"","","","","","","","","",89117,"",87431,"","","","","","","","","",84535
-4-1,209789,"",204709,"","","","","","","","","",189562,"","","","",192014,"","",201374,"","","",186923,"","","","","","","","","","","","","",228248,"","","",189976,"",179471,"","",179394,"","","","","","","","","","","",178738,"","","","","","","","","","",176784,"","","","","","","","","",186082,"","","","","","","","","","","","","","",178645,179784,"","","","",177963,"","","","",181095,"",182074,"","","","","","","","","","","","","","","",176093,"","","","","","","","","","","","","","","","","","","","","","","",178641,"","","","",181070,"",177433,"",179142,"","",,"","","",174359,"","","","","","","","",175612,"","",177199,"","","","","","","","",172892,"","","","","","","","","","","","","","","","","","",181161,"","","","","","",175095,"","","","",182489,"","","","",183901,"",172546,"","","","","","",174228,"","","","","","","","","",173740,"",177853,"","","","","","","","","",175084
-4-2,247377,"",246267,"","","","","","","","","",239986,"","","","",201254,"","",192258,"","","",167850,"","","","","","","","","","","","","",168444,"","","",177656,"",182778,"","",165939,"","","","","","","","","","","",163656,"","","","","","","","","","",166086,"","","","","","","","","",175795,"","","","","","","","","","","","","","",161598,179154,"","","","",163398,"","","","",173530,"",164632,"","","","","","","","","","","","","","","",169558,"","","","","","","","","","","","","","","","","","","","","","","",163187,"","","","",164006,"",160112,"",158374,"","",344696,"","","",161352,"","","","","","","","",161840,"","",165106,"","","","","","","","",160573,"","","","","","","","","","","","","","","","","","",165363,"","","","","","",159571,"","","","",160442,"","","","",157589,"",158040,"","","","","","",159198,"","","","","","","","","",165172,"",158645,"","","","","","","","","",159234
-4-3,211888,"",186568,"","","","","","","","","",196318,"","","","",219505,"","",221594,"","","",171799,"","","","","","","","","","","","","","","","","",185271,"",170447,"","",172300,"","","","","","","","","","","",165378,"","","","","","","","","","",167356,"","","","","","","","","","","","","","","","","","","","","","","","",166081,174744,"","","","",171423,"","","","",166654,"",169680,"","","","","","","","","","","","","","","",172715,"","","","","","","","","","","","","","","","","","","","","","","",165688,"","","","",166425,"",166781,"",162834,"","",162131,"","","",163135,"","","","","","","","",165392,"","",165007,"","","","","","","","",161813,"","","","","","","","","","","","","","","","","","",172312,"","","","","","",162045,"","","","",161942,"","","","",161578,"",167695,"","","","","","",168105,"","","","","","","","","",162154,"",159412,"","","","","","","","","",160802
-4-4,177158,"",160272,"","","","","","","","","",175473,"","","","",159363,"","",166287,"","","",141860,"","","","","","","","","","","","","","","","","",211474,"",137919,"","",133513,"","","","","","","","","","","",133109,"","","","","","","","","","",136245,"","","","","","","","","","","","","","","","","","","","","","","","",141751,140391,"","","","",140827,"","","","",135931,"",136844,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",129586,"","","","","","",132356,"",135070,"","",131342,"","","",128990,"","","","","","","","","","","",134883,"","","","","","","","",133283,"","","","","","","","","","","","","","","","","","",137343,"","","","","","",128834,"","","","",132009,"","","","",130341,"",130268,"","","","","","",132906,"","","","","","","","","",129904,"",131952,"","","","","","","","","",132739
-Zips 1,178599,"",185244,"","","","","","","","","",168315,"","","","",166096,"","",164504,"","","",144432,"","","","","","","","","","","","","","","","","",176254,"",146838,"","",150284,"","","","","","","","","","","",140815,"","","","","","","","","","",142383,"","","","","","","","","","","","","","","","","","","","","","","","",141407,139879,"","","","",142567,"","","","",136193,"",155083,"","","","","","","","","","","","","","","",286237,"","","","","","","","","","","","","","","","","","","","","","","",136333,"","","","","","",134843,"",134683,"","",135531,"","","",136699,"","","","","","","","","","","",133602,"","","","","","","","",132050,"","","","","","","","","","","","","","","","","","",137589,"","","","","","",117487,"","","","","","","","","",121043,"",127227,"","","","","","",112120,"","","","","","","","","",124610,"",136255,"","","","","","","","","",137463
{White Wafers} Goriath,95176,"",92792,"","","","","","","","","",92968,"","","","",105984,"","",91913,"","","",87850,"","","","","","","","","","","","","","","","","",95517,"",88684,"","",90908,"","","","","","","","","","","",93188,"","","","","","","","","","",97051,"","","","","","","","","","","","","","","","","","","","","","","","",95917,104489,"","","","",90405,"","","","",93689,"",91630,"","","","","","","","","","","","","","","",92189,"","","","","","","","","","","","","","","","","","","","","","","",90336,"","","","","","",89982,"",93226,"","",88054,"","","",91765,"","","","","","","","","","","",87954,"","","","","","","","",93071,"","","","","","","","","","","","","","","","","","",97755,"","","","","","",94289,"","","","","","","","","",89146,"",89832,"","","","","","",91000,"","","","","","","","","",93294,"",90041,"","","","","","","","","",97364
-5-1,181954,"",186113,"","","","","","","","","",179118,"","","","",181274,"","",183265,"","","",177324,"","","","","","","","","","","","","","","","","",174308,"",172904,"","",178341,"","","","","","","","","","","",192344,"","","","","","","","","","",161603,"","","","","","","","","","","","","","","","","","","","","","","","",165964,163960,"","","","",168067,"","","","",163615,"",163079,"","","","","","","","","","","","","","","",161198,"","","","","","","","","","","","","","","","","","","","","","","",160185,"","","","","","","","",162856,"","",156481,"","","",170450,"","","","","","","","","","","",157838,"","","","","","","","",162674,"","","","","","","","","","","","","","","","","","",156624,"","","","","","",165082,"","","","","","","","","",158228,"",159734,"","","","","","",158564,"","","","","","","","","",161417,"",159366,"","","","","","","","","",160641
-5-2,182268,"",166788,"","","","","","","","","",179422,"","","","",171631,"","",161741,"","","",164159,"","","","","","","","","","","","","","","","","",163418,"",168305,"","",165533,"","","","","","","","","","","",165726,"","","","","","","","","","",163915,"","","","","","","","","","","","","","","","","","","","","","","","",198683,158803,"","","","",205346,"","","","",167311,"",165000,"","","","","","","","","","","","","","","",159802,"","","","","","","","","","","","","","","","","","","","","","","",163966,"","","","","","","","",157626,"","",164469,"","","",170902,"","","","","","","","","","","",159053,"","","","","","","","",159250,"","","","","","","","","","","","","","","","","","",164351,"","","","","","",158534,"","","","","","","","","",154825,"",156841,"","","","","","",153246,"","","","","","","","","",155082,"",161156,"","","","","","","","","",158702
-5-3,172581,"",149293,"","","","","","","","","",180785,"","","","",160244,"","",155764,"","","",162689,"","","","","","","","","","","","","","","","","",137981,"",176611,"","",140974,"","","","","","","","","","","",138876,"","","","","","","","","","",142557,"","","","","","","","","","","","","","","","","","","","","","","","",171001,141019,"","","","",151919,"","","","",143597,"",138416,"","","","","","","","","","","","","","","",132170,"","","","","","","","","","","","","","","","","","","","","","","",135066,"","","","","","","","",135289,"","",131476,"","","",131208,"","","","","","","","","","","",132115,"","","","","","","","",129586,"","","","","","","","","","","","","","","","","","",137341,"","","","","","",129060,"","","","","","","","","",128133,"",130874,"","","","","","",134735,"","","","","","","","","",131568,"",134723,"","","","","","","","","",128574
-5-4,125889,"",122016,"","","","","","","","","",119025,"","","","",115651,"","",105968,"","","",113777,"","","","","","","","","","","","","","","","","",115588,"",108433,"","",108276,"","","","","","","","","","","","","","","","","","","","","","",107609,"","","","","","","","","","","","","","","","","","","","","","","","",109446,108664,"","","","",108547,"","","","","","",104162,"","","","","","","","","","","","","","","",109058,"","","","","","","","","","","","","","","","","","","","","","","",107729,"","","","","","","","",108244,"","",111068,"","","","","","","","","","","","","","","",106216,"","","","","","","","",104875,"","","","","","","","","","","","","","","","","","",103636,"","","","","","",107038,"","","","","","","","","",105865,"","","","","","","","",107656,"","","","","","","","","",101088,"",101372,"","","","","","","","","",103137
-Zips 2,166880,"",168549,"","","","","","","","","",163126,"","","","",148828,"","",153168,"","","",151121,"","","","","","","","","","","","","","","","","",153360,"",143954,"","",150338,"","","","","","","","","","","","","","","","","","","","","","",155747,"","","","","","","","","","","","","","","","","","","","","","","","",145302,149131,"","","","",152213,"","","","","","",148089,"","","","","","","","","","","","","","","",141824,"","","","","","","","","","","","","","","","","","","","","","","",141890,"","","","","","","","",152168,"","",147753,"","","","","","","","","","","","","","","",139851,"","","","","","","","",139090,"","","","","","","","","","","","","","","","","","","","","","","","","",133399,"","","","","","","","","",126568,"","","","","","","","",113026,"","","","","","","","","",107253,"",113968,"","","","","","","","","",120697
{Nutty Noon} Grand Doomer,200674,"",202962,"","","","","","","","","",206500,"","","","",203057,"","",179391,"","","",176067,"","","","","","","","","","","","","","","","","",185397,"",180708,"","",181343,"","","","","","","","","","","","","","","","","","","","","","",198030,"","","","","","","","","","","","","","","","","","","","","","","","",194491,191987,"","","","","","","","","","","",198501,"","","","","","","","","","","","","","","",173019,"","","","","","","","","","","","","","","","","","","","","","","",186486,"","","","","","","","",187671,"","",183013,"","","","","","","","","","","","","","","",182686,"","","","","","","","",177869,"","","","","","","","","","","","","","","","","","","","","","","","","",182080,"","","","","","","","","",183633,"","","","","","","","",168554,"","","","","","","","","",168992,"",168494,"","","","","","","","","",168163
-6-1,232673,"",231005,"","","","","","","","","",272399,"","","","","","","",231832,"","","",262572,"","","","","","","","","","","","","","","","","",217462,"",223310,"","",215895,"","","","","","","","","","","","","","","","","","","","","","",213803,"","","","","","","","","","","","","","","","","","","","","","","","","",213376,"","","","","","","","","","","",215529,"","","","","","","","","","","","","","","",213127,"","","","","","","","","","","","","","","","","","","","","","","",211494,"","","","","","","","",221153,"","",215049,"","","","","","","","","","","","","","","",212464,"","","","","","","","",211237,"","","","","","","","","","","","","","","","","","","","","","","","","",214820,"","","","","","","","","",213775,"","","","","","","","",214457,"","","","","","","","","",211624,"",211466,"","","","","","","","","",213265
-Zips 3,225797,"",225199,"","","","","","","","","",216773,"","","","","","","",223600,"","","",243581,"","","","","","","","","","","","","","","","","",201337,"",195305,"","",203361,"","","","","","","","","","","","","","","","","","","","","","",206155,"","","","","","","","","","","","","","","","","","","","","","","","","",194353,"","","","","","","","","","","",199426,"","","","","","","","","","","","","","","",188462,"","","","","","","","","","","","","","","","","","","","","","","",185460,"","","","","","","","",197161,"","",207280,"","","","","","","","","","","","","","","",193916,"","","","","","","","",192789,"","","","","","","","","","","","","","","","","","","","","","","","","",198244,"","","","","","","","","",190145,"","","","","","","","",212647,"","","","","","","","","",190407,"","","","","","","","","","","",184946
-6-3,158187,"",147831,"","","","","","","","","",160988,"","","","","","","",152310,"","","",147636,"","","","","","","","","","","","","","","","","",148275,"",145382,"","",152953,"","","","","","","","","","","","","","","","","","","","","","",143220,"","","","","","","","","","","","","","","","","","","","","","","","","",140396,"","","","","","","","","","","",144841,"","","","","","","","","","","","","","","",143539,"","","","","","","","","","","","","","","","","","","","","","","",132356,"","","","","","","","",139785,"","",145038,"","","","","","","","","","","","","","","",133586,"","","","","","","","",136966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146971,"","","","","","","","",135808,"","","","","","","","","",138305,"","","","","","","","","","","",135701
-6-4,210942,"",203308,"","","","","","","","","",210428,"","","","","","","",206503,"","","",210458,"","","","","","","","","","","","","","","","","",200553,"",178820,"","",176305,"","","","","","","","","","","","","","","","","","","","","","",182308,"","","","","","","","","","","","","","","","","","","","","","","","","",178774,"","","","","","","","","","","",199676,"","","","","","","","","","","","","","","",173677,"","","","","","","","","","","","","","","","","","","","","","","",173428,"","","","","","","","",167877,"","",172897,"","","","","","","","","","","","","","","",166918,"","","","","","","","",167583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173594,"","","","","","","","",171177,"","","","","","","","","",166517,"","","","","","","","","","","",169025
-6-5,215127,"",201718,"","","","","","","","","",205803,"","","","","","","",205150,"","","",206364,"","","","","","","","","","","","","","","","","",206439,"",200966,"","",198823,"","","","","","","","","","","","","","","","","","","","","","",219761,"","","","","","","","","","","","","","","","","","","","","","","","","",200822,"","","","","","","","","","","",211522,"","","","","","","","","","","","","","","",197288,"","","","","","","","","","","","","","","","","","","","","","","",193189,"","","","","","","","",199155,"","",194783,"","","","","","","","","","","","","","","",195471,"","","","","","","","",201006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192103,"","","","","","","","",193561,"","","","","","","","","",200982,"","","","","","","","","","","",192334
{Egg Engine} Metal General,93061,"",132910,"","","","","","","","","",110975,"","","","","","","",94207,"","","",141257,"","","","","","","","","","","","","","","","","",102503,"",121583,"","",86309,"","","","","","","","","","","","","","","","","","","","","","",95911,"","","","","","","","","","","","","","","","","","","","","","","","","",88794,"","","","","","","","","","","",92959,"","","","","","","","","","","","","","","",103954,"","","","","","","","","","","","","","","","","","","","","","","",83674,"","","","","","","","",83348,"","","","","","","","","","","","","","","","","","",83330,"","","","","","","","",85339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93164,"","","","","","","","",83724,"","","","","","","","","",80828,"","","","","","","","","","","",84194
-Don't,240280,"",238132,"","","","","","","","","",261475,"","","","","","","",215384,"","","",315322,"","","","","","","","","","","","","","","","","",202897,"",204489,"","",201189,"","","","","","","","","","","","","","","","","","","","","","",217562,"","","","","","","","","","","","","","","","","","","","","","","","","",222108,"","","","","","","","","","","",206359,"","","","","","","","","","","","","","","",206741,"","","","","","","","","","","","","","","","","","","","","","","",195955,"","","","","","","","",199629,"","","","","","","","","","","","","","","","","","",202492,"","","","","","","","",199356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228488,"","","","","","","","","",197606,"","","","","","","","","","","",195259
-Lose,283358,"",269697,"","","","","","","","","",296255,"","","","","","","",264848,"","","",272740,"","","","","","","","","","","","","","","","","",242568,"",323489,"","",252921,"","","","","","","","","","","","","","","","","","","","","","",274701,"","","","","","","","","","","","","","","","","","","","","","","","","",257974,"","","","","","","","","","","",240475,"","","","","","","","","","","","","","","",238674,"","","","","","","","","","","","","","","","","","","","","","","",232185,"","","","","","","","",248124,"","","","","","","","","","","","","","","","","","",260120,"","","","","","","","",233714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249473,"","","","","","","","","","","",229204
-Wing,265432,"",303163,"","","","","","","","","",273360,"","","","","","","",315768,"","","",283857,"","","","","","","","","","","","","","","","","",236165,"",318092,"","",269324,"","","","","","","","","","","","","","","","","","","","","","",245030,"","","","","","","","","","","","","","","","","","","","","","","","","",252220,"","","","","","","","","","","",253751,"","","","","","","","","","","","","","","",220771,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",259300,"","","","","","","","","","","","","","","","","","",243603,"","","","","","","","",244991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266471,"","","","","","","","","","","",229346
{Dangerous Dinner} Landia,89217,"",97658,"","","","","","","","","",91315,"","","","","","","",109354,"","","",86025,"","","","","","","","","","","","","","","","","",110162,"",98738,"","",106178,"","","","","","","","","","","","","","","","","","","","","","",96021,"","","","","","","","","","","","","","","","","","","","","","","","","",107561,"","","","","","","","","","","",89089,"","","","","","","","","","","","","","","",88613,"","","","","","","","","","","","","","","","","","","","","","","",314322,"","","","","","","","",88639,"","","","","","","","","","","","","","","","","","",91541,"","","","","","","","",91827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87155,"","","","","","","","","","","",83928
Magolor,548607,"",631329,"","","","","","","","","",540173,"","","","","","","",634420,"","","",492099,"","","","","","","","","","","","","","","","","",619108,"",511037,"","",499285,"","","","","","","","","","","","","","","","","","","","","","",495254,"","","","","","","","","","","","","","","","","","","","","","","","","",477445,"","","","","","","","","","","",455366,"","","","","","","","","","","","","","","",465786,"","","","","","","","","","","","","","","","","","","","","","","",611526,"","","","","","","","",454373,"","","","","","","","","","","","","","","","","","",449943,"","","","","","","","",455295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454397,"","","","","","","","","","","",438797
