Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Start Episode 4,248860,"","","","","","","","","","","","","","","","","","","","","","",248330,"","",261450,"","","","","",250505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250135,"","","","","","","","","","","","","","","","","","","",249481,"","","","","","","","","",250489,"","","",250706,"","",249961,"","","","","","","","","","","",250513,"",249946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250134,"","","","","","","","","","","","","","","","","",251315,"","","","",249887,"","","","","","","",249138,"","","","","","","","","",249691,"","","","",
Eavesdrop on Contessa,194650,"","","","","","","","","","","","","","","","","","","","","","",197832,"","",195260,"","","","","",204439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201262,"","","","","","","","","","","","","","","","","","","",199748,"","","","","","","","","",200612,"","","",200268,"","",201700,"","","","","","","","","","","","","",199990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199400,"","","","","","","","","","","","","","","","","",199896,"","","","",201146,"","","","","","","",201570,"","","","","","","","","",202163,"","","","",863617
Train Hack,225724,"","","","","","","","","","","","","","","","","","","","","","",225196,"","",224355,"","","","","",236784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236015,"","","","","","","","","","","","","","","","","","","",231671,"","","","","","","","","",235736,"","","",233895,"","",239791,"","","","","","","","","","","","","",231517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258567,"","","","","","","","","","","","","","","","","",234858,"","","","",280599,"","","","","","","",237083,"","","","","","","","","",236171,"","","","",235023
Wall Bombing,113977,"","","","","","","","","","","","","","","","","","","","","","",113202,"","",116410,"","","","","",117448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116406,"","","","","","","","","","","","","","","","","","","",115788,"","","","","","","","","",115459,"","","",118158,"","",114146,"","","","","","","","","","","","","",113363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113020,"","","","","","","","","","","","","","","","","",125541,"","","","",120508,"","","","","","","",115809,"","","","","","","","","",117241,"","","","",115174
Code Capture (ff),225371,"","","","","","","","","","","","","","","","","","","","","","",242320,"","",223795,"","","","","",241248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229733,"","","","","","","","","","","","","","","","","","","",260043,"","","","","","","","","",230031,"","","",223245,"","",235920,"","","","","","","","","","","","","",230719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253178,"","","","","","","","","","","","","","","","","",350397,"","","","",233234,"","","","","","","",255754,"","","","","","","","","",223995,"","","","",237323
Lightning Action,177220,"","","","","","","","","","","","","","","","","","","","","","",178174,"","",179220,"","","","","",184456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181890,"","","","","","","","","","","","","","","","","","","",181728,"","","","","","","","","",186979,"","","",195920,"","",191700,"","","","","","","","","","","","","",184167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189467,"","","","","","","","","","","","","","","","","",182269,"","","","",179481,"","","","","","","",184858,"","","","","","","","","",178986,"","","","",183371
Close to Contessa,117164,"","","","","","","","","","","","","","","","","","","","","","",94541,"","",98187,"","","","","",102304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99178,"","","","","","","","","","","","","","","","","","","",102515,"","","","","","","","","",99442,"","","",122732,"","",97176,"","","","","","","","","","","","","",101104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100193,"","","","","","","","","","","","","","","","","",113720,"","","","",130152,"","","","","","","","","","","","","","","","","",98537,"","","","",136465
Big House Brawl,198312,"","","","","","","","","","","","","","","","","","","","","","",192215,"","",197662,"","","","","",207989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200628,"","","","","","","","","","","","","","","","","","","",198948,"","","","","","","","","",199516,"","","",196895,"","",196189,"","","","","","","","","","","","","",194232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195349,"","","","","","","","","","","","","","","","","",202805,"","","","",198332,"","","","","","","","","","","","","","","","","",197290,"","","","",195563
Disguised Bridge,178454,"","","","","","","","","","","","","","","","","","","","","","",179453,"","",177972,"","","","","",186867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186144,"","","","","","","","","","","","","","","","","","","",183970,"","","","","","","","","",186475,"","","",180354,"","",181465,"","","","","","","","","","","","","",181770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183131,"","","","","","","","","","","","","","","","","",181317,"","","","",183487,"","","","","","","","","","","","","","","","","",182788,"","","","",183875
Operation: Trojan Tank,668440,"","","","","","","","","","","","","","","","","","","","","","",619515,"","",,"","","","","",624632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",632967,"","","","","","","","","","","","","","","","","","","",656777,"","","","","","","","","",678092,"","","",653946,"","",646504,"","","","","","","","","","","","","",636448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620496,"","","","","","","","","","","","","","","","","",625434,"","","","",626693,"","","","","","","","","","","","","","","","","",634233,"","","","",
Start Episode 5,,"","","","","","","","","","","","","","","","","","","","","","",143120,"","",746242,"","","","","",144265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",144447,"","","","","","","","","",144711,"","","",144702,"","",144768,"","","","","","","","","","","","","",145103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144847,"","","","","","","","","","","","","","","","","",145305,"","","","",,"","","","","","","","","","","","","","","","","",144520,"","","","",842899
Know Your Enemy,412888,"","","","","","","","","","","","","","","","","","","","","","",252669,"","",255695,"","","","","",255439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401667,"","","","","","","","","","","","","","","","","","","",251882,"","","","","","","","","",255633,"","","",264515,"","",251615,"","","","","","","","","","","","","",251673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266119,"","","","","","","","","","","","","","","","","",253384,"","","","",396019,"","","","","","","","","","","","","","","","","",258813,"","","","",251364
Ghost Capture,343137,"","","","","","","","","","","","","","","","","","","","","","",283338,"","",325325,"","","","","",317469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314081,"","","","","","","","","","","","","","","","","","","",377142,"","","","","","","","","",308863,"","","",338266,"","",312364,"","","","","","","","","","","","","",307292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322901,"","","","","","","","","","","","","","","","","",319538,"","","","",306242,"","","","","","","","","","","","","","","","","",316415,"","","","",309500
Kidnap the General,173959,"","","","","","","","","","","","","","","","","","","","","","",188257,"","",175710,"","","","","",176969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171599,"","","","","","","","","","","","","","","","","","","",214989,"","","","","","","","","",177994,"","","",175081,"","",188550,"","","","","","","","","","","","","",181970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175138,"","","","","","","","","","","","","","","","","",190984,"","","","",176021,"","","","","","","","","","","","","","","","","",182951,"","","","",173706
Mojo Trap Action (Adrealine Burst),557037,"","","","","","","","","","","","","","","","","","","","","","",570902,"","",547534,"","","","","",559050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558024,"","","","","","","","","","","","","","","","","","","",564280,"","","","","","","","","",555577,"","","",558917,"","",552511,"","","","","","","","","","","","","",557763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557426,"","","","","","","","","","","","","","","","","",562786,"","","","",562297,"","","","","","","","","","","","","","","","","",556946,"","","","",558704
Tank Showdown (treasure),151918,"","","","","","","","","","","","","","","","","","","","","","",154415,"","",153966,"","","","","",158744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157272,"","","","","","","","","","","","","","","","","","","",157712,"","","","","","","","","",155350,"","","",157739,"","",156055,"","","","","","","","","","","","","",160071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156583,"","","","","","","","","","","","","","","","","",159355,"","","","",157449,"","","","","","","","","","","","","","","","","",155984,"","","","",156178
Stealing Voices,376270,"","","","","","","","","","","","","","","","","","","","","","",321529,"","",330469,"","","","","",350817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387423,"","","",348875,"","",372213,"","","","","","","","","","","","","",344715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380359,"","","","","","","","","","","","","","","","","",344939,"","","","",345844,"","","","","","","","","","","","","","","","","",366532,"","","","",348365
Crypt Hack,356491,"","","","","","","","","","","","","","","","","","","","","","",321560,"","",322227,"","","","","",326698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350099,"","","",331819,"","",326920,"","","","","","","","","","","","","",330258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329950,"","","","","","","","","","","","","","","","","",327269,"","","","",328673,"","","","","","","","","","","","","","","","","",328854,"","","","",325297
Operation: High Road,713679,"","","","","","","","","","","","","","","","","","","","","","",684445,"","",682390,"","","","","",709920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",707281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697990,"","","",711430,"","",700158,"","","","","","","","","","","","","",711447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",703396,"","","","","","","","","","","","","","","","","",685295,"","","","",697829,"","","","","","","","","","","","","","","","","",689569,"","","","",688136
Start Episode 6,164152,"","","","","","","","","","","","","","","","","","","","","","",164526,"","",164167,"","","","","",166350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",165678,"","",166432,"","","","","","","","","","","","","",165832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166145,"","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","",,"","","","",
Cabin Crimes,244854,"","","","","","","","","","","","","","","","","","","","","","",239998,"","",255522,"","","","","",249600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426500,"","","",253044,"","",537798,"","","","","","","","","","","","","",257620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253574,"","","","","","","","","","","","","","","","","",413709,"","","","",411425,"","","","","","","","","","","","","","","","","",413782,"","","","",415034
Spice in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460637,"","","",267899,"","",313855,"","","","","","","","","","","","","",321365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344151,"","","","","","","","","","","","","","","","","",313924,"","","","",266875,"","","","","","","","","","","","","","","","","",268940,"","","","",268332
A Friend in Need,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406281,"","","",396032,"","","","","","","","","","","","","","","","",398504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404284,"","","","","","","","","","","","","","","","","",385950,"","","","",385715,"","","","","","","","","","","","","","","","","",404077,"","","","",418382
Ride the Iron Horse,112027,"","","","","","","","","","","","","","","","","","","","","","",110044,"","",116895,"","","","","",112210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114595,"","","",113843,"","","","","","","","","","","","","","","","",116972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112574,"","","","","","","","","","","","","","","","","",112833,"","","","",111957,"","","","","","","","","","","","","","","","","",112423,"","","","",110506
Aerial Assault,229064,"","","","","","","","","","","","","","","","","","","","","","",220483,"","",221609,"","","","","",233790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229423,"","","",231506,"","","","","","","","","","","","","","","","",230454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227675,"","","","","","","","","","","","","","","","","",230802,"","","","",229614,"","","","","","","","","","","","","","","","","",233745,"","","","",229290
Bear Cub Kidnapping,179564,"","","","","","","","","","","","","","","","","","","","","","",176899,"","",177317,"","","","","",209024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180674,"","","",215923,"","","","","","","","","","","","","","","","",183691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199964,"","","","","","","","","","","","","","","","","",182183,"","","","",196361,"","","","","","","","","","","","","","","","","",179286,"","","","",181123
Theft on the Rails,112011,"","","","","","","","","","","","","","","","","","","","","","",100229,"","",102525,"","","","","",104904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101971,"","","",104662,"","","","","","","","","","","","","","","","",106538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105083,"","","","","","","","","","","","","","","","","",102264,"","","","",103969,"","","","","","","","","","","","","","","","","",103371,"","","","",106489
Operation: Choo-Choo,287848,"","","","","","","","","","","","","","","","","","","","","","",282047,"","",293076,"","","","","",298992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288997,"","","",329302,"","","","","","","","","","","","","","","","",334842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301495,"","","","","","","","","","","","","","","","","",290305,"","","","",298271,"","","","","","","","","","","","","","","","","",,"","","","",298988
Start Episode 7,130734,"","","","","","","","","","","","","","","","","","","","","","",128846,"","",129609,"","","","","",133872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133164,"","","",132757,"","","","","","","","","","","","","","","","",132701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132990,"","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","",,"","","","",
Recon the Sawmill,205291,"","","","","","","","","","","","","","","","","","","","","","",202758,"","",202341,"","","","","",204696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213438,"","","",210957,"","","","","","","","","","","","","","","","",204221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202983,"","","","","","","","","","","","","","","","","",336602,"","","","",335654,"","","","","","","","","","","","","","","","","",639793,"","","","",337221
Laser Redirection,262137,"","","","","","","","","","","","","","","","","","","","","","",273698,"","",257570,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267362,"","","",263435,"","","","","","","","","","","","","","","","",267490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272137,"","","","","","","","","","","","","","","","","",264856,"","","","",264656,"","","","","","","","","","","","","","","","","",265394,"","","","",266874
Bearcave Bugging (route),183662,"","","","","","","","","","","","","","","","","","","","","","",178486,"","",176954,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216374,"","","",187674,"","","","","","","","","","","","","","","","",190336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196860,"","","","","","","","","","","","","","","","","",191489,"","","","",191499,"","","","","","","","","","","","","","","","","",247396,"","","","",180924
RC Combat Club (Treasure),187644,"","","","","","","","","","","","","","","","","","","","","","",191155,"","",183886,"","","","","",692032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201274,"","","",187611,"","","","","","","","","","","","","","","","",306842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206286,"","","","","","","","","","","","","","","","","",196681,"","","","",183451,"","","","","","","","","","","","","","","","","",186583,"","","","",192707
Old Grizzle Face,219752,"","","","","","","","","","","","","","","","","","","","","","",241565,"","",216710,"","","","","",282504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245523,"","","",246373,"","","","","","","","","","","","","","","","",229343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230910,"","","","","","","","","","","","","","","","","",226497,"","","","",219288,"","","","","","","","","","","","","","","","","",225551,"","","","",227096
Lighthouse Break In,156863,"","","","","","","","","","","","","","","","","","","","","","",147858,"","",149329,"","","","","",162392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147438,"","","",163988,"","","","","","","","","","","","","","","","",146271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152673,"","","","","","","","","","","","","","","","","",155864,"","","","",183578,"","","","","","","","","","","","","","","","","",154514,"","","","",169567
Thermal Ride,175942,"","","","","","","","","","","","","","","","","","","","","","",180358,"","",178267,"","","","","",178394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177674,"","","",176650,"","","","","","","","","","","","","","","","",179946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178547,"","","","","","","","","","","","","","","","","",176176,"","","","",181701,"","","","","","","","","","","","","","","","","",179042,"","","","",180631
Boat Hack,325304,"","","","","","","","","","","","","","","","","","","","","","",339515,"","",323060,"","","","","",384454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363981,"","","",337241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328684,"","","","","","","","","","","","","","","","","",343498,"","","","",328183,"","","","","","","","","","","","","","","","","",341093,"","","","",337970
Operation: Canada Games,717925,"","","","","","","","","","","","","","","","","","","","","","",709642,"","",711314,"","","","","",792632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",748723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737538,"","","",723329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716399,"","","","","","","","","","","","","","","","","",716414,"","","","",766621,"","","","","","","","","","","","","","","","","",718574,"","","","",725015
Start Episode 8,,"","","","","","","","","","","","","","","","","","","","","","",,"","",125537,"","","","","",128368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127965,"","","",128149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128300,"","","","","","","","","","","","","","","","","",129085,"","","","",128097,"","","","","","","","","","","","","","","","","",127711,"","","","",128209
Blimp HQ Recon,,"","","","","","","","","","","","","","","","","","","","","","",383853,"","",265257,"","","","","",289692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265346,"","","",269595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267899,"","","","","","","","","","","","","","","","","",307873,"","","","",262671,"","","","","","","","","","","","","","","","","",227777,"","","","",227139
Bentley/Murray Team Up,719891,"","","","","","","","","","","","","","","","","","","","","","",377300,"","",357756,"","","","","",354788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349628,"","","",400784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356829,"","","","","","","","","","","","","","","","","",391563,"","","","",351806,"","","","","","","","","","","","","","","","","",351501,"","","","",409159
Murray/Sly Tag Team,221480,"","","","","","","","","","","","","","","","","","","","","","",213682,"","",196864,"","","","","",421568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199275,"","","",214253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204597,"","","","","","","","","","","","","","","","","",204343,"","","","",205353,"","","","","","","","","","","","","","","","","",199803,"","","","",205075
Sly/Bentley Conspire,244229,"","","","","","","","","","","","","","","","","","","","","","",232403,"","",235337,"","","","","",265360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241321,"","","",195428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185979,"","","","","","","","","","","","","","","","","",191080,"","","","",179994,"","","","","","","","","","","","","","","","","",223627,"","","","",176176
Charged TNT,236692,"","","","","","","","","","","","","","","","","","","","","","",246150,"","",244197,"","","","","",288835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257497,"","","",260850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243603,"","","","","","","","","","","","","","","","","",245850,"","","","",236881,"","","","","","","","","","","","","","","","","",276956,"","","","",237090
Mega-Jump Job,178658,"","","","","","","","","","","","","","","","","","","","","","",164852,"","",164929,"","","","","",171785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169009,"","","",169834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172024,"","","","","","","","","","","","","","","","","",173808,"","","","",169903,"","","","","","","","","","","","","","","","","",166370,"","","","",169748
Clock-La,296521,"","","","","","","","","","","","","","","","","","","","","","",284926,"","",282827,"","","","","",292109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294010,"","","",285116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306432,"","","","","","","","","","","","","","","","","",290433,"","","","",278933,"","","","","","","","","","","","","","","","","",289308,"","","","",283987
