Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms)
2-5: Gunship Cavalry,"","","","","","","","",252304,213136,"","","","",198816,"",238624,"","","","",205103,198810,"",188443,"","","","","","","","","","","","","",247296,"","","","","",189986,"","","","",186024,"","","",162208,"","",166608,"","","","","","","",169990,162937,171343,"","","","","","","","",179339,"","","","","","","","","",182773,"","","",199828,"",179271,227046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158378,"","","","","","","","","","","","","","","","","","",170067,"","","",178810,"","","","","","","","",224394,"",158696,"","",187177,"","",201498,"",207132,"","","","","","","","","",183088,"","","","","","","",173922,"","","","","","","","",155423,163852,"","",179567,"",162177,185471,"","","",180391,"","","","",168689,200528,"","","","",178209,226609,184001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183866
2-6: Count Dooku,"","","","","","","","",173873,176274,"","","","",189968,"",173504,"","","","",176694,173500,"",171728,"","","","","","","","","","","","","",173605,"","","","","",173250,"","","","",172800,"","","",170704,"","",173816,"","","","","","","",171437,175728,177584,"","","","","","","","",169928,"","","","","","","","","",171399,"","","",172683,"",180730,175097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178008,"","","","","","","","","","","","","","","","","","",172227,"","","",179983,"","","","","","","","",172432,"",180649,"","",189784,"","",184305,"",187297,"","","","","","","","","",176337,"","","","","","","",177695,"","","","","","","","",172897,180831,"","",185701,"",184975,171825,"","","",182329,"","","","",177536,179441,"","","","",185616,172848,174561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173656
3-1: Battle Over Coruscant,"","","","","","","","",315760,"","","","","",314240,"",315056,"","","","",307226,307220,"",310420,"","","","","","","","","","","","","",309196,"","","","","",344124,"","","","",310026,"","","",309535,"","",311456,"","","","","","","",306924,313029,308495,"","","","","","","","",308383,"","","","","","","","","",304114,"","","",303936,"",307065,308307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",308038,"","","","","","","","","","","","","","","","","","",307484,"","","",310080,"","","","","","","","",342688,"",335520,"","",329040,"","",308477,"",304559,"","","","","","","","","","","","","","","","","",311904,"","","","","","","","",306160,325121,"","",306688,"",306528,311713,"","","",306096,"","","","",306976,306271,"","","","",322304,340240,308035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306197
3-2: Chancellor in Peril,"","","","","","","","",337392,"","","","","",348720,"",360512,"","","","",336992,336990,"",336189,"","","","","","","","","","","","","",312563,"","","","","",318400,"","","","",339590,"","","",319537,"","",336464,"","","","","","","",328288,295834,301203,"","","","","","","","",361328,"","","","","","","","","",309591,"","","",319379,"",351471,318522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",300543,"","","","","","","","","","","","","","","","","","",326473,"","","",329628,"","","","","","","","","","",327350,"","",317873,"","",323481,"",345840,"","","","","","","","","","","","","","","","","",338784,"","","","","","","","",313712,298657,"","",357327,"",325873,348817,"","","",335562,"","","","",319728,311238,"","","","",304885,329937,376508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328186
3-3: General Grevious,"","","","","","","","",125617,"","","","","",118753,"",119201,"","","","",120514,"","",117951,"","","","","","","","","","","","","",115613,"","","","","",117519,"","","","",115712,"","","",112896,"","",113983,"","","","","","","",110484,112299,116222,"","","","","","","","",114667,"","","","","","","","","",114759,"","","",114338,"",110502,115556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",115691,"","","","","","","","","","","","","","","","","","",125578,"","","",112223,"","","","","","","","","","",112937,"","",114916,"","",111259,"",112592,"","","","","","","","","","","","","","","","","",109895,"","","","","","","","",112527,114047,"","",110749,"",109696,113950,"","","",113544,"","","","",113080,122827,"","","","",109180,111968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110608
3-4: Defense of Kashyyyk,"","","","","","","","",329456,"","","","","",320831,"",360192,"","","","",319102,"","",314945,"","","","","","","","","","","","","",327312,"","","","","",316416,"","","","",338371,"","","",327625,"","",326738,"","","","","","","",312814,328182,334768,"","","","","","","","",317177,"","","","","","","","","",306466,"","","",319426,"",307843,318195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306579,"","","","","","","","","","","","","","","","","","",327042,"","","",329405,"","","","","","","","","","",313028,"","",326972,"","",312589,"",311160,"","","","","","","","","","","","","","","","","",296023,"","","","","","","","",309936,322913,"","",313159,"",302768,313298,"","","",317622,"","","","",293737,307760,"","","","",327408,327488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301936
3-5: Ruin of the Jedi,"","","","","","","","",229250,"","","","","",225745,"",232591,"","","","",209632,"","",204976,"","","","","","","","","","","","","",213072,"","","","","",209889,"","","","",201933,"","","",206982,"","",208635,"","","","","","","",213215,204464,199632,"","","","","","","","",204945,"","","","","","","","","",208637,"","","",208815,"",206252,212872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206631,"","","","","","","","","","","","","","","","","","",201544,"","","",214631,"","","","","","","","","","",208222,"","",203152,"","",203888,"",234201,"","","","","","","","","","","","","","","","","",205616,"","","","","","","","",199009,197776,"","",203034,"",205280,211602,"","","",195993,"","","","",204504,208065,"","","","",205520,195072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203296
3-6: Darth Vader,"","","","","","","","",179679,"","","","","",164543,"","","","","","",165924,"","",165012,"","","","","","","","","","","","","",165936,"","","","","",181248,"","","","",168064,"","","",162513,"","",163347,"","","","","","","",162335,179026,172000,"","","","","","","","",162685,"","","","","","","","","",162147,"","","",163113,"",162787,182120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178872,"","","","","","","","","","","","","","","","","","",175752,"","","",200695,"","","","","","","","","","",162944,"","","","","",162720,"",164096,"","","","","","","","","","","","","","","","","",172675,"","","","","","","","",161344,162481,"","",165024,"",160896,"","","","",159616,"","","","",162248,"","","","","",163280,160628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166468
6-1: Jabba's Palace,"","","","","","","","",721569,"","","","","",635490,"","","","","","",647165,"","",600366,"","","","","","","","","","","","","",609808,"","","","","",586355,"","","","",606352,"","","",612111,"","",626000,"","","","","","","",593698,585282,585136,"","","","","","","","",607729,"","","","","","","","","",595957,"","","","","",616486,589373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",575400,"","","","","","","","","","","","","","","","","","",577031,"","","",584375,"","","","","","","","","","",581834,"","","","","",562781,"",580640,"","","","","","","","","","","","","","","","","",578993,"","","","","","","","","",584671,"","",572133,"",596209,"","","","",579073,"","","","",567216,"","","","","",568961,613916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570606
6-2: Pit of Carkoon,"","","","","","","","",384467,"","","","","",412798,"","","","","","",395156,"","",495455,"","","","","","","","","","","","","",451349,"","","","","",414108,"","","","",371600,"","","",387760,"","",400952,"","","","","","","",366046,398571,366962,"","","","","","","","",366176,"","","","","","","","","",375782,"","","","","",378432,476647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",386207,"","","","","","","","","","","","","","","","","","",378528,"","","",375152,"","","","","","","","","","",381078,"","","","","",418884,"",372577,"","","","","","","","","","","","","","","","","",409424,"","","","","","","","","",371986,"","",365899,"","","","","","",358064,"","","","",385688,"","","","","",361824,383889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386991
6-3: Speeder Showdown,"","","","","","","","",229280,"","","","","",210208,"","","","","","",227916,"","",223108,"","","","","","","","","","","","","",195246,"","","","","",202448,"","","","",207959,"","","",305408,"","",258471,"","","","","","","",201218,196547,195540,"","","","","","","","",197799,"","","","","","","","","",191809,"","","","","",198439,192594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",192183,"","","","","","","","","","","","","","","","","","",204186,"","","",208270,"","","","","","","","","","",218018,"","","","","",195792,"",208272,"","","","","","","","","","","","","","","","","",202672,"","","","","","","","","",205535,"","",248679,"","","","","","",207376,"","","","",207260,"","","","","",211296,206704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210721
6-4: Battle of Endor,"","","","","","","","",608334,"","","","","",581681,"","","","","","",619634,"","",599188,"","","","","","","","","","","","","",569791,"","","","","",608625,"","","","",592316,"","","","","","",563728,"","","","","","","",553453,561101,568089,"","","","","","","","",609350,"","","","","","","","","",588714,"","","","","",529851,567727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",523881,"","","","","","","","","","","","","","","","","","",538278,"","","",544914,"","","","","","","","","","",514210,"","","","","",507011,"",521640,"","","","","","","","","","","","","","","","","",517681,"","","","","","","","","",511968,"","",518799,"","","","","","",566513,"","","","",522605,"","","","","",538513,535616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532640
6-5: Jedi Destiny,"","","","","","","","",226353,"","","","","",227920,"","","","","","",245632,"","",224632,"","","","","","","","","","","","","",222255,"","","","","",220607,"","","","","","","","","","","",224240,"","","","","","","",246176,224656,230755,"","","","","","","","",247797,"","","","","","","","","",175796,"","","","","",149960,168137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",246917,"","","","","","","","","","","","","","","","","","",174040,"","","",193464,"","","","","","","","","","",150462,"","","","","",210677,"",292729,"","","","","","","","","","","","","","","","","",196783,"","","","","","","","","",226966,"","",187387,"","","","","","",195143,"","","","",215648,"","","","","",168838,151025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168000
6-6: Into The Death Star,"","","","","","","","",418577,"","","","","",482129,"","","","","","",460623,"","",440633,"","","","","","","","","","","","","",513607,"","","","","",418675,"","","","","","","","","","","",451791,"","","","","","","",464001,446496,458925,"","","","","","","","","","","","","","","","","","",457292,"","","","","",483834,453421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",425695,"","","","","","","","","","","","","","","","","","",456990,"","","",406622,"","","","","","","","","","",413681,"","","","","",398098,"",437920,"","","","","","","","","","","","","","","","","",393698,"","","","","","","","","",386234,"","",454800,"","","","","","",434889,"","","","",378226,"","","","","",438634,430720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405776
4-1: Secret Plans,"","","","","","","","",461568,"","","","","",447615,"","","","","","",465233,"","",448727,"","","","","","","","","","","","","",443194,"","","","","",453548,"","","","","","","","","","","",439800,"","","","","","","",439807,440992,438576,"","","","","","","","","","","","","","","","","","",447960,"","","","","",437694,453966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",441118,"","","","","","","","","","","","","","","","","","",440620,"","","",450989,"","","","","","","","","","",442321,"","","","","",439452,"",440320,"","","","","","","","","","","","","","","","","",444319,"","","","","","","","","",440993,"","",436993,"","","","","","",424849,"","","","",429407,"","","","","",493744,435985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433977
4-2: Jundland Wastes,"","","","","","","","",392400,"","","","","",403280,"","","","","","",598945,"","",370689,"","","","","","","","","","","","","",362688,"","","","","",386544,"","","","","","","","","","","",373621,"","","","","","","",360704,366195,369440,"","","","","","","","","","","","","","","","","","",363429,"","","","","",351872,412671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",402444,"","","","","","","","","","","","","","","","","","",373992,"","","",369031,"","","","","","","","","","",402000,"","","","","",357155,"",353189,"","","","","","","","","","","","","","","","","",370773,"","","","","","","","","",363393,"","",361408,"","","","","","",351392,"","","","",360273,"","","","","",374897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354815
4-3: Mos Eisley Spaceport,"","","","","","","","",313089,"","","","","",279892,"","","","","","",273759,"","",275920,"","","","","","","","","","","","","",273840,"","","","","",322961,"","","","","","","","","","","",276427,"","","","","","","",278726,275230,268656,"","","","","","","","","","","","","","","","","","",273624,"","","","","",280147,275541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",293621,"","","","","","","","","","","","","","","","","","",271276,"","","",268637,"","","","","","","","","","",267569,"","","","","",350286,"",257325,"","","","","","","","","","","","","","","","","",263692,"","","","","","","","","",256319,"","",257152,"","","","","","",308576,"","","","",258190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277033
4-4: Rescue the Princess,"","","","","","","","",311152,"","","","","",288861,"","","","","","","","","",334544,"","","","","","","","","","","","","",295555,"","","","","",284943,"","","","","","","","","","","",288751,"","","","","","","",311466,308496,278836,"","","","","","","","","","","","","","","","","","",281920,"","","","","",287063,291944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",287203,"","","","","","","","","","","","","","","","","","",291813,"","","",290181,"","","","","","","","","","",283569,"","","","","",308943,"",316543,"","","","","","","","","","","","","","","","","",296001,"","","","","","","","","",299280,"","",328176,"","","","","","",273712,"","","","",277633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275297
4-5: Death Star Escape,"","","","","","","","",521424,"","","","","",496816,"","","","","","","","","",464832,"","","","","","","","","","","","","",497108,"","","","","",476816,"","","","","","","","","","","",469832,"","","","","","","",497407,469951,495259,"","","","","","","","","","","","","","","","","","",457340,"","","","","","",453322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",475195,"","","","","","","","","","","","","","","","","","","","","","",522152,"","","","","","","","","","",446463,"","","","","",441245,"",450801,"","","","","","","","","","","","","","","","","",437264,"","","","","","","","","",447841,"","",452257,"","","","","","",427841,"","","","",438560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442880
4-6: Rebel Attack,"","","","","","","","",335808,"","","","","",343810,"","","","","","","","","",344193,"","","","","","","","","","","","","",336156,"","","","","",316031,"","","","","","","","","","","",353929,"","","","","","","",320273,327571,308688,"","","","","","","","","","","","","","","","","","",311042,"","","","","","",317329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",315255,"","","","","","","","","","","","","","","","","","","","","","",309334,"","","","","","","","","","",313681,"","","","","",324224,"",309072,"","","","","","","","","","","","","","","","","",310063,"","","","","","","","","",308625,"","",308065,"","","","","","",327217,"","","","",313104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317888
5-1: Hoth Battle,"","","","","","","","",503825,"","","","","",513134,"","","","","","","","","",471120,"","","","","","","","","","","","","",470510,"","","","","",493105,"","","","","","","","","","","",469982,"","","","","","","",491648,461200,481377,"","","","","","","","","","","","","","","","","","",474571,"","","","","","",459630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",479415,"","","","","","","","","","","","","","","","","","","","","","",492397,"","","","","","","","","","",470752,"","","","","",479008,"",494082,"","","","","","","","","","","","","","","","","",469105,"","","","","","","","","",477247,"","",457247,"","","","","","",485615,"","","","",508705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487905
5-2: Escape from Echo Base,"","","","","","","","",324080,"","","","","",323121,"","","","","","","","","",335700,"","","","","","","","","","","","","",303520,"","","","","",292705,"","","","","","","","","","","",292672,"","","","","","","",285936,293375,305967,"","","","","","","","","","","","","","","","","","",285524,"","","","","","",294948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",302710,"","","","","","","","","","","","","","","","","","","","","","",284046,"","","","","","","","","","",289920,"","","","","",272784,"",307496,"","","","","","","","","","","","","","","","","",281290,"","","","","","","","","",285459,"","",281009,"","","","","","",280353,"","","","",283136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285776
5-3: Falcon Flight,"","","","","","","","",247104,"","","","","",254528,"","","","","","","","","",266476,"","","","","","","","","","","","","",279600,"","","","","",252334,"","","","","","","","","","","",247200,"","","","","","","",258927,248865,247042,"","","","","","","","","","","","","","","","","","",267267,"","","","","","",293044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",248403,"","","","","","","","","","","","","","","","","","","","","","",247014,"","","","","","","","","","",235985,"","","","","",251920,"",252967,"","","","","","","","","","","","","","","","","",276550,"","","","","","","","","",240510,"","",253665,"","","","","","",244848,"","","","",252192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246646
5-4: Dagobah,"","","","","","","","",471889,"","","","","",474710,"","","","","","","","","",462625,"","","","","","","","","","","","","",446017,"","","","","",451217,"","","","","","","","","","","",450752,"","","","","","","",445488,445163,469518,"","","","","","","","","","","","","","","","","","",461549,"","","","","","",449777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",449819,"","","","","","","","","","","","","","","","","","","","","","",462430,"","","","","","","","","","",448288,"","","","","",447217,"",459904,"","","","","","","","","","","","","","","","","",431089,"","","","","","","","","",433379,"","",410864,"","","","","","",391904,"","","","",394034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400730
5-5: Cloud City Trap,"","","","","","","","",440720,"","","","","",431658,"","","","","","","","","",557824,"","","","","","","","","","","","","",383552,"","","","","",404292,"","","","","","","","","","","",385080,"","","","","","","",384560,393457,377072,"","","","","","","","","","","","","","","","","","",400204,"","","","","","",399515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",398911,"","","","","","","","","","","","","","","","","","","","","","",356095,"","","","","","","","","","",396608,"","","","","",503584,"",395553,"","","","","","","","","","","","","","","","","",382336,"","","","","","","","","",393966,"","",361200,"","","","","","",368561,"","","","",369200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383666
5-6: Betrayal Over Bespin,"","","","","","","","",509873,"","","","","",516240,"","","","","","","","","",512063,"","","","","","","","","","","","","",552976,"","","","","",512635,"","","","","","","","","","","",497175,"","","","","","","",524256,519488,500880,"","","","","","","","","","","","","","","","","","",487437,"","","","","","",465262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",513785,"","","","","","","","","","","","","","","","","","","","","","",495834,"","","","","","","","","","",475186,"","","","","",486176,"",612754,"","","","","","","","","","","","","","","","","",479340,"","","","","","","","","",458624,"","",481616,"","","","","","",467328,"","","","",516335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458992
