Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
This Ain't Checkers,"","","","","",478988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439206,"","","","","","","","","",458379,"","","","","","",426879,"","","","","",423410,"","","",429414,"","",432382,"","",414350,"","","",410086,"","","",414539,"","","","","",405836,"","","","","","","","","","","",452689,"","","",433353,"","","",412085,"","",414040,"","",417102,"","",415274,"","","",421899,400820,428027,"","","","","","","","","","","","",415222,"","","",410893,409551,396308,"","","","","","","","","","","","","","","","","","",407357,"","",425639,"","","",392457,"","",410305,"","","","","","","","","","","",409431,"","",490316,427516,"",412330,411924,"","","","","","","","","","","","","",397267,"","",427704,"","",417158,"","","","",408865,"","","","","","","","","","","","","","","","","","","","",403788,"",400686,400595,390753,"","",386783,"","","","",392661,402755,"","","","",406661,382917,"",386195
Blog This!...,"","","","","",161314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153610,150281,"","","","","","","","","","","","","","","","",169500,"","","","","",189819,"","","",169378,"","",153065,"","",163987,"","","",160284,"","","",154847,"","","","","",153691,"","","","","","","","","","","",161033,"","","",171694,"",262661,"",152363,"","",150988,"","",152378,"","","","","","",152815,155472,150128,"","","","","","","","","","","","",148784,"","","",147489,148679,155185,"","","","","","","","","","","","","","","","","","",155220,"","",154872,"","","",143039,"","",153921,"","","","","","","","","","","",166126,"","","",151082,"",226375,180630,"","","","","","","","","","","","","",146726,"","",152900,"","",170579,"",156010,"","",154969,"","","","","","","","","","","","","","","","","","","","",155168,"",142891,145876,159341,"","",149596,"","","","",154720,149879,"","","","",140285,154095,"",148566
Frosting on the Cake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327570,"",327508
Boulevard Baby,"","","","","",323128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208471,265889,"","","","","","","","","",219970,"","","","","","",211533,"","","","","",282817,"","","",186816,"","",223628,"","",237490,"","","",175019,"","","",185392,"","","","","",225288,"","","","","","","","","","","",224406,"","","",183847,"",218660,"",197801,"","","","","",179799,"","","","","","",170659,231380,187567,"","","","","","","","","","","","",175488,"","","",192912,190106,"","","","","","","","","","","","","","","","","","","",198568,"","",167795,"","","",178382,"","",196184,"","","","","","","","","","","",175310,"","","",161631,"",368659,203047,"","","","","","","","","","","","","",171548,"","",209411,"","",193197,"","","","",179630,"","","","","","","","","","","","","","","","","","","","",211567,"",177554,"",168156,"","",167345,"","","","","",170719,"","","","",174022,164816,"",164221
...Blog This!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418255,230500,"","","","","","","","","",229470,"","","","","","",328756,"","","","","",234113,"","","",180159,"","",205767,"","",307756,"","","",173378,"","","",174315,"","","","","","","","","","","","","","","","","",176129,"","","",188506,"","","",185863,"","","","","",214036,"","","","","","",185755,185770,180722,"","","","","","","","","","","","",191161,"","","",176611,174158,"","","","","","","","","","","","","","","","","","","",168857,"","",170137,"","","","","","",166805,"","","","","","","","","","","",222469,"","","",165346,"",335192,167454,"","","","","","","","","","","","","",168952,"","",166466,"","",164123,"","","","",168954,"","","","","","","","","","","","","","","","","","","","",166906,"",163228,"",169298,"","","","","","","","",171487,"","","","",164351,163159,"",164069
Not So Fast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187955
Going Deep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391129,"","","","","","","","","","","","","","","","","","","","","","",287784,"","","","","","",321443,"","",258378,"","","",355240,"","","",274599,"","","","","","","","","","","","","","","","","",260505,"","","",310462,"",277503,"",283537,"","","","","",259427,"","","","","","",264819,261442,269237,"","","","","","","","","","","","",266007,"","","",255538,344116,"","","","","","","","","","","","","","","","","","","","","","",257519,"","","","","","",298726,"","","","","","","","","","","","","","","",289882,"","",280562,"","","","","","","","","","","","","",264016,"","",264670,"","",258517,"","","","",271778,"","","","","","","","","","","","","","","","","","","","",270377,"",388534,"",476485,"","","","","","","","",286887,"","","","",265143,"","",269569
Dropping In...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316879,401272,"","","","","","","","","",271970,"","","","","","",296817,"","","","","",268628,"","","","","","",282754,"","",293443,"","","",312115,"","","",249081,"","","","","","","","","","","","","","","","","",300365,"","","",281643,"",237552,"",244177,"","","","","",225821,"","","","","","",269478,238567,222524,"","","","","","","","","","","","",224175,"","","",228433,229035,"","","","","","","","","","","","","","","","","","","","","","",232680,"","","","","","",225049,"","","","","","","","","","","","","","","",221671,"","",221081,"","","","","","","","","","","","","",241475,"","",228130,"","",300327,"","","","",253994,"","","","","","","","","","","","","","","","","","","","",219726,"",260945,"",336470,"","","","","","","","",224652,"","","","",252567,"","",223379
Caught With Your Pants Down,"","","","","",527972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339692,338161,"","","","","","","","","",350471,"","","","","","",383067,"","","","","",344048,"","","",426551,"","",328537,"","",370881,"","","",327552,"","","",362899,"","","","","",334397,"","","","","","","","","","","",332886,"","","",348253,"",393180,"",336132,"","","","","",311898,"","","","","","",329257,303005,296913,"","","","","","","","","","","","",321429,"","","",285148,310405,"","","","","","","","","","","","","","","","","","","","","","",287703,"","","","","","",308466,"","","","","","","","","","","","","","","","","","",327706,"","","","","","","","","","","","","",315828,"","",301909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",284813,"",297714,"",311001,"","","","","","","","",300569,"","","","",289862,"","",283570
For The Man Who Has Everything,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349879,305549,"","","","","","","","","",315142,"","","","","","",293941,"","","","","",286159,"","","","","","","","","",280865,"","","",287162,"","","",430335,"","","","","","","","","","","","","","","","","",293615,"","","",292129,"","","",418132,"","","","","",421305,"","","","","","",395373,277974,420040,"","","","","","","","","","","","",280589,"","","","",275566,"","","","","","","","","","","","","","","","","","","","","","",281893,"","","","","","",278822,"","","","","","","","","","","","","","","","","","",284690,"","","","","","","","","","","","","",298474,"","",278261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278230,"",418865,"",286314,"","","","","","","","","","","","","",274730,"","",278099
In the Crosshairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192237,222730,"","","","","","","","","",166034,"","","","","","",205720,"","","","","",157815,"","","","","","",169519,"","",154596,"","","",135737,"","","",143691,"","","","","","","","","","","","","","","","","",175378,"","","",153756,"",116206,"",126099,"","","","","",133264,"","","","","","",136499,129785,196735,"","","","","","","","","","","","",117626,"","","","",131860,"","","","","","","","","","","","","","","","","","","","","","",136851,"","","","","","",150135,"","","","","","","","","","","","","","","","","","",130672,"","","","","","","","","","","","","",160546,"","",139856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130014,"",143673,"",132862,"","","","","","","","","","","","","",131717,"","",119723
No. 3,"","","","","",327503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317724,360503,"","","","","","","","","","","","","","","","",322942,"","","","","",303565,"","","",299099,"","",293348,"","",288629,"","","",298834,"","","",283379,"","","","","",291972,"","","","","","","","","","","",288752,"","","",297163,"",279395,"",288693,"","",289303,"","",273943,"","","","","","",270709,268317,273349,"","","","","","","","","","","","",262115,"","","",263718,251532,"","","","","","","","","","","","","","","","","","","","","","",356034,"","","","","","",264536,"","","","","","","","","","","","","","","","","","",259128,"","","","","","","","","","","","","",269860,"","",255882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",278391,"",272953,"",253467,"","","","","","","","","","","","","",263564,"","",266004
Ladies' Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",628664,495111,"","","","","","","","","",489537,"","","","","","",483288,"","","","","",479038,"","","",528304,"","",483757,"","",516993,"","","",528102,"","","",472191,"","","","","","","","","","","","","","","","","",478165,"","","",520852,"","","",474744,"","","","","",483135,"","","","","","",468259,455477,464697,"","","","","","","","","","","","",454774,"","","","",441457,"","","","","","","","","","","","","","","","","","","","","","",438327,"","","","","","",442115,"","","","","","","","","","","","","","","","","","",438179,"","","","","","","","","","","","","","","","",458630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",440758,"",433876,"","","","","","","","","","","","","","","",453302,"","",441884
Ladies Half Price,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331099,289877,"","","","","","","","","",307551,"","","","","","",281815,"","","","","",295534,"","","","","","",554449,"","",259471,"","","",263785,"","","",301070,"","","","","","","","","","","","","","","","","",279850,"","","",259082,"","","",267349,"","","","","",275069,"","","","","","",267438,252818,271615,"","","","","","","","","","","","",263204,"","","","",298771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243345,"","","","","","","","","","","","","","","","","","",235255,"","","","","","","","","","","","","","","","",236787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",231856,"",258624,"","","","","","","","","","","","","","","",241191,"","",241131
Party's Over,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420567,281048,"","","","","","","","","",275299,"","","","","","",281175,"","","","","",255754,"","","","","","",273127,"","",245318,"","","",264207,"","","",356442,"","","","","","","","","","","","","","","","","",242878,"","","",250286,"","","",236316,"","","","","",242707,"","","","","","",245333,246818,226629,"","","","","","","","","","","","",240317,"","","","",220563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271641,"","","","","","","","","","","","","","","","","","",251110,"","","","","","","","","","","","","","","","",214466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232449,"",220645,"","","","","","","","","","","","","","","",207345,"","",208821
Departure Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562039,562019,"","","","","","","","","",533004,"","","","","","",523287,"","","","","",465850,"","","","","","",537290,"","","","","","",455273,"","","",566369,"","","","","","","","","","","","","","","","","",540215,"","","",404073,"","","","","","","","","",419103,"","","","","","",414727,380816,418816,"","","","","","","","","","","","",386962,"","","","",414999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378141,"",464571,"","","","","","","","","","","","","","","",401409,"","",375246
