Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
6-8 Clifftop Climb,"","","","","","","","",132910,"","","","",119219,"","","",118431,"","","","","","","",112967,"","","","","","","","","","","","",106666,"","","","","",107035,"","","",109846,"","","","",106567,"","","","","","","","","","","",153278,"","","","","",,122325,"","","",109881,"","","","","","","","","","","","","",106857,"","","","","","","","","","",123918,"","","","",103739,"","","","",103777,"","","","","","",125433,"",110211,"",101545,"",124926,"",103777,100765,"",163804,"",142536,"",103401,"",114821,"","","",106555,117281,"","","",128648,"","","","",103632
World 6,"","","","","","","","",197802,"","","","",298589,"","","",300044,"","","","","","","",195078,"","","","","","","","","","","","",191238,"","","","","",204374,"","","",199683,"","","","",193151,"","","","","","","","","","","",370613,"","","","","",317409,194452,"","","",202484,"","","","","","","","","","","","","",207641,"","","","","","","","","","",200797,"","","","",,"","","","",199079,"","","","","","",204447,"",195735,"",199102,"",199488,"",207333,197815,"",189652,"",196007,"",203129,"",198385,"","","",199415,194701,"","","","","","","","",197961
7-1 Foggy Fumes,"","","","","","","","",116445,"","","","",130103,"","","",113902,"","","","","","","",111414,"","","","","","","","","","","","",110348,"","","","","",107003,"","","",105735,"","","","",151773,"","","","","","","","","","","",159023,"","","","","",108149,137433,"","","",122308,"","","","","","","","","","","","","",107048,"","","","","","","","","","",105993,"","","","",298426,"","","","",182666,"","","","","","",106674,"",104014,"",105055,"",107396,"",114096,105454,"",105672,"",104036,"",109585,"",107259,"","","",106049,104226,"","","","","","","","",106560
7-2 Slammmin' Steel,"","","","","","","","",123728,"","","","",154415,"","","",130631,"","","","","","","",207965,"","","","","","","","","","","","",179816,"","","","","",112375,"","","",140303,"","","","",143326,"","","","","","","","","","","",118854,"","","","","",132399,128185,"","","",129169,"","","","","","","","","","","","","",114101,"","","","","","","","","","",216945,"","","","",113375,"","","","",154995,"","","","","","",116957,"",252294,"",138106,"",112326,"",114949,118285,"",119013,"",178988,"",117767,"",109935,"","","",109977,109800,"","","","","","","","",147392
7-3 Handy Hazards,"","","","","","","","",163679,"","","","",136063,"","","",130691,"","","","","","","",115926,"","","","","","","","","","","","",101390,"","","","","",100406,"","","",110574,"","","","",108329,"","","","","","","","","","","",110287,"","","","","",113223,100014,"","","",107939,"","","","","","","","","","","","","",98143,"","","","","","","","","","",96077,"","","","",96896,"","","","",94917,"","","","","","",97765,"",98655,"",98956,"",103783,"",115027,109791,"",123327,"",106015,"",101353,"",100532,"","","",98221,98049,"","","","","","","","",99336
7-5 Cog Jog,"","","","","","","","",233811,"","","","",162871,"","","",186563,"","","","","","","",162959,"","","","","","","","","","","","",150978,"","","","","",267678,"","","",233942,"","","","",162501,"","","","","","","","","","","",237190,"","","","","",206121,174511,"","","",150875,"","","","","","","","","","","","","",216393,"","","","","","","","","","",142639,"","","","",139398,"","","","",147327,"","","","","","",,"",150818,"",,"",146983,"",211603,162746,"",161307,"",204617,"",138720,"",166247,"","","",138951,144560,"","","","","","","","",182184
7-6 Switcheroo,"","","","","","","","",185519,"","","","",156695,"","","",178293,"","","","","","","",140527,"","","","","","","","","","","","",138539,"","","","","",300589,"","","",133583,"","","","",174525,"","","","","","","","","","","",174266,"","","","","",129356,132009,"","","",129434,"","","","","","","","","","","","","",127541,"","","","","","","","","","",126593,"","","","",146008,"","","","",,"","","","","","",304365,"",135420,"",271981,"",130503,"",287670,119951,"",182175,"",145007,"",155121,"",157052,"","","",272875,125503,"","","","","","","","",137617
7-7 Music Madness,"","","","","","","","",294381,"","","","",209951,"","","",182603,"","","","","","","",151158,"","","","","","","","","","","","",170673,"","","","","",142998,"","","",149731,"","","","",201510,"","","","","","","","","","","",163698,"","","","","",125627,138612,"","","",137987,"","","","","","","","","","","","","",144862,"","","","","","","","","","",140698,"","","","",147498,"","","","",327150,"","","","","","",149112,"",158734,"",144791,"",136327,"",129648,155046,"",142802,"",155648,"",143792,"",166970,"","","",135502,156248,"","","","","","","","",137264
7-R Lift-off Launch,"","","","","","","","",,"","","","",,"","","",,"","","","","","","",159867,"","","","","","","","","","","","",,"","","","","",89742,"","","",87218,"","","","",87407,"","","","","","","","","","","",87208,"","","","","",124547,87089,"","","",87696,"","","","","","","","","","","","","",88149,"","","","","","","","","","",86800,"","","","",132914,"","","","",87304,"","","","","","",87621,"",90241,"",124752,"",87102,"",87087,88064,"",87951,"",90320,"",87009,"",87575,"","","",,86819,"","","","","","","","",87024
World 7,"","","","","","","","",392492,"","","","",297381,"","","",304923,"","","","","","","",207145,"","","","","","","","","","","","",242355,"","","","","",155447,"","","",152046,"","","","",222685,"","","","","","","","","","","",147651,"","","","","",188035,177188,"","","",182414,"","","","","","","","","","","","","",159992,"","","","","","","","","","",175338,"","","","",200046,"","","","",248632,"","","","","","",194238,"",148873,"",285788,"",161983,"",285247,171839,"",157951,"",150431,"",166288,"",173793,"","","",236852,142989,"","","","","","","","",181200
8-1 Furious Fire,"","","","","","","","",116984,"","","","",146879,"","","",122701,"","","","","","","",111591,"","","","","","","","","","","","",126614,"","","","","",114142,"","","",155942,"","","","",114871,"","","","","","","","","","","",116634,"","","","","",120371,103990,"","","",115902,"","","","","","","","","","","","","",112000,"","","","","","","","","","",113134,"","","","",163999,"","","","",123482,"","","","","","",128318,"",181685,"",107959,"",114934,"",140533,114914,"",107416,"",148344,"",112125,"",195898,"","","",135319,119783,"","","","","","","","",105193
8-2 Hot Rocket,"","","","","","","","",116390,"","","","",233166,"","","",200750,"","","","","","","",170655,"","","","","","","","","","","","",146978,"","","","","",116287,"","","",209734,"","","","",117311,"","","","","","","","","","","",145873,"","","","","",116173,146910,"","","",116368,"","","","","","","","","","","","","",116639,"","","","","","","","","","",133589,"","","","",221203,"","","","",116140,"","","","","","",,"",162625,"",115829,"",138257,"",116551,163603,"",153880,"",152808,"",181740,"",163694,"","","",116176,116136,"","","","","","","","",143985
8-3 Roasting Rails,"","","","","","","","",204302,"","","","",146088,"","","",134192,"","","","","","","",135094,"","","","","","","","","","","","",112620,"","","","","",109270,"","","",114217,"","","","",147118,"","","","","","","","","","","",112538,"","","","","",108217,112571,"","","",108947,"","","","","","","","","","","","","",126498,"","","","","","","","","","",112913,"","","","",142843,"","","","",112407,"","","","","","",341629,"",144994,"",144800,"",112551,"",147265,111485,"",205025,"",108664,"",163777,"",124650,"","","",109170,108320,"","","","","","","","",111583
8-5 Bobbing Basalt,"","","","","","","","",177950,"","","","",299654,"","","",276005,"","","","","","","",299781,"","","","","","","","","","","","",138437,"","","","","",234480,"","","",122476,"","","","",155870,"","","","","","","","","","","",138444,"","","","","",137447,143353,"","","",128425,"","","","","","","","","","","","","",115683,"","","","","","","","","","",135663,"","","","",156584,"","","","",167180,"","","","","","",152671,"",220822,"",177456,"",161941,"",144896,133431,"",171055,"",138697,"",113672,"",168047,"","","",109418,112944,"","","","","","","","",114257
8-6 Moving Melter,"","","","","","","","",295238,"","","","",154614,"","","",227006,"","","","","","","",119336,"","","","","","","","","","","","",128320,"","","","","",124343,"","","",123912,"","","","",122167,"","","","","","","","","","","",233209,"","","","","",224175,123618,"","","",130842,"","","","","","","","","","","","","",122159,"","","","","","","","","","",126239,"","","","",181421,"","","","",127971,"","","","","","",154912,"",121080,"",111985,"",112360,"",116543,132436,"",121624,"",134438,"",168113,"",112593,"","","",108719,170244,"","","","","","","","",119256
8-7 Red Red Rising,"","","","","","","","",252742,"","","","",476978,"","","",168712,"","","","","","","",193501,"","","","","","","","","","","","",241585,"","","","","",308318,"","","",141681,"","","","",144126,"","","","","","","","","","","",140459,"","","","","",142303,130539,"","","",168716,"","","","","","","","","","","","","",150689,"","","","","","","","","","",135616,"","","","","","","","","",216863,"","","","","","",135127,"",188874,"",129203,"",136659,"",221659,128418,"",139816,"",131175,"",235793,"",136957,"","","",125792,137516,"","","","","","","","",133728
Bananas are safe again,"","","","","","","","",227344,"","","","",477679,"","","",320172,"","","","","","","",228933,"","","","","","","","","","","","",229267,"","","","","",202098,"","","",273784,"","","","",1541799,"","","","","","","","","","","",200482,"","","","","",218942,304573,"","","",231343,"","","","","","","","","","","","","",193091,"","","","","","","","","","",215134,"","","","","","","","","",211515,"","","","","","",225259,"",236005,"",210871,"",230993,"",239746,206534,"",184279,"",212920,"",246417,"",200088,"","","",201501,355959,"","","","","","","","",164704
