Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms)
-4-2,"","","","",99299,"",99465,"","",112735,"","","",102582,"","","","","","","","",101688,"","","","","","","","","","","",95978,"","","","",98599,94699,"","","","","","","",96305,"","","",94330,"","","","","",94165,"","",101828,"",98671,"",74405,"","","","","","",101630,"","","",94966,"","","","",95283,"","","","","","","",95999,"","","","","","","","","","","","","","","",69660,"",96443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95424,"","",94191,"","","","","","","",93834,95814,"","",97195,"","","","","","","","","","","","","",93817,"","","","","","","","","","","","","","","","","","","","",93006,"",67216,"","","","","","","","","","","","","","","",185307
-4-T,"","","","",195682,"",159827,"","",184695,"","","",246867,"","","","","","","","",171776,"","","","","","","","","","","",164507,"","","","",152965,160375,"","","","","","","",155987,"","","",164696,"","","","","",155972,"","","","",153810,"",160928,"","","","","","",147464,"","","",140442,"","","","",144698,"","","","","","","",143111,"","","","","","","","","","","","","","","",146441,"",142765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145476,"","",163873,"","","","","","","",140002,149331,"","",157069,"","","","","","","","","","","","","",142638,"","","","","","","","","","","","","","","","","","","","",153645,"",149679,"","","","","","","","","","","","","","","",159172
-4-4,"","","","",158320,"",144220,"","",151080,"","","",148323,"","","","","","","","",186565,"","","","","","","","","","","",148489,"","","","",107338,128410,"","","","","","","",151449,"","","",108963,"","","","","",112909,"","","","",111911,"",151256,"","","","","","",108040,"","","",105050,"","","","",108145,"","","","","","","","","","","","","","","","","","","","","","","",105433,"",104014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104862,"","",104861,"","","","","","","",135992,102601,"","",142486,"","","","","","","","","","","","","",104748,"","","","","","","","","","","","","","","","","","","","",135146,"",104392,"","","","","","","","","","","","","","","",144691
-4-GH,"","","","",82309,"",76720,"","",76730,"","","",83186,"","","","","","","","",96836,"","","","","","","","","","","",80504,"","","","",77629,81826,"","","","","","","",78516,"","","",80833,"","","","","",78266,"","","","",78754,"",81315,"","","","","","",78904,"","","",79450,"","","","",79539,"","","","","","","","","","","","","","","","","","","","","","","",78843,"",79160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79228,"","",85635,"","","","","","","",80955,78741,"","",78701,"","","","","","","","","","","","","",78840,"","","","","","","","","","","","","","","","","","","","",78814,"",78780,"","","","","","","","","","","","","","","",77115
-4-C,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206970,"","",218384,"","","","","","","",206504,225981,"","",208555,"","","","","","","","","","","","","",204046,"","","","","","","","","","","","","","","","","","","","",209645,"",205343,"","","","","","","","","","","","","","","",204603
{World 4}4-A,"","","","",152581,"",169455,"","",433805,"","","",187598,"","","","","","","","",394604,"","","","","","","","","","","",131305,"","","","",143347,128830,"","","","","","","",123968,"","","",123662,"","","","","",129215,"","","","",133704,"",125681,"","","","","","",134285,"","","",128639,"","","","",130531,"","","","","","","","","","","","","","","","","","","","","","","",139806,"",129830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126169,"","",126076,"","","","","","","",141621,142940,"","",128820,"","","","","","","","","","","","","",130342,"","","","","","","","","","","","","","","","","","","","",128965,"",130347,"","","","","","","","","","","","","","","",129565
-5-1,"","","","",88063,"",93281,"","",82059,"","","",85260,"","","","","","","","",85479,"","","","","","","","","","","",85311,"","","","",91829,87201,"","","","","","","",86655,"","","",83225,"","","","","",95798,"","","","",85940,"",89172,"","","","","","",85875,"","","",87739,"","","","",85041,"","","","","","","","","","","","","","","","","","","","","","","",145149,"",81715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82666,"","",80757,"","","","","","","",80856,86682,"","",79871,"","","","","","","","","","","","","",82268,"","","","","","","","","","","","","","","","","","","","",84817,"",80765,"","","","","","","","","","","","","","","",80930
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130603,"","",126940,"","","","","","","",124429,"","","",125709,"","","","","","","","","","","","","",123999,"","","","","","","","","","","","","","","","","","","","",127265,"",125731,"","","","","","","","","","","","","","","",127905
-5-T,"","","","",109830,"",107532,"","",149311,"","","",178289,"","","","","","","","",111059,"","","","","","","","","","","",108390,"","","","",144716,108278,"","","","","","","",104885,"","","",107858,"","","","","",107913,"","","","",104975,"",104711,"","","","","","",217007,"","","",104687,"","","","",106135,"","","","","","","","","","","","","","","","","","","","","","","",106503,"",105613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104993,"","",104680,"","","","","","","",104607,"","","",104779,"","","","","","","","","","","","","",104587,"","","","","","","","","","","","","","","","","","","","",104686,"",104645,"","","","","","","","","","","","","","","",104565
-5-4,"","","","",98581,"",203164,"","",169138,"","","",93568,"","","","","","","","",93646,"","","","","","","","","","","",96398,"","","","",94369,219610,"","","","","","","",97258,"","","",94420,"","","","","",92324,"","","","",97352,"",91630,"","","","","","",92626,"","","",92470,"","","","",94298,"","","","","","","","","","","","","","","","","","","","","","","",91300,"",91266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92013,"","","","","","","","","","",91814,"","","",94540,"","","","","","","","","","","","","",92465,"","","","","","","","","","","","","","","","","","","","","","",93895,"","","","","","","","","","","","","","","",93245
-5-GH,"","","","",72593,"",69997,"","",69733,"","","",70944,"","","","","","","","",77846,"","","","","","","","","","","",74348,"","","","",70128,69510,"","","","","","","",70399,"","","",,"","","","","",69869,"","","","",,"",69479,"","","","","","",69432,"","","",68447,"","","","",67238,"","","","","","","","","","","","","","","","","","","","","","","",186902,"",71436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74221,"","","","","","","","","","",68988,"","","",69788,"","","","","","","","","","","","","",68118,"","","","","","","","","","","","","","","","","","","","","","",68100,"","","","","","","","","","","","","","","",68262
{World 5}5-C,"","","","",308536,"","","","",223566,"","","",311203,"","","","","","","","",235335,"","","","","","","","","","","",273743,"","","","",215610,224956,"","","","","","","",253342,"","","",336900,"","","","","",264584,"","","","",284294,"",214752,"","","","","","",208980,"","","",242158,"","","","",264289,"","","","","","","","","","","","","","","","","","","","","","","",,"",208077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212417,"","","","","","","","","","",209914,"","","",222759,"","","","","","","","","","","","","",220382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201243
-6-1,"","","","",145495,"",197009,"","",135786,"","","",123807,"","","","","","","","",116268,"","","","","","","","","","","",109118,"","","","",113479,133096,"","","","","","","",129495,"","","",113308,"","","","","",93796,"","","","",98883,"",98086,"","","","","","",95924,"","","",,"","","","",120046,"","","","","","","","","","","","","","","","","","","","","","","",,"",95245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90450,"","","","","","","","","","",163868,"","","","","","","","","","","","","","","","","",91074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90393
-6-3,"","","","",110655,"",106756,"","",106749,"","","",102566,"","","","","","","","",104813,"","","","","","","","","","","",90177,"","","","",102234,"","","","","","","","",155711,"","","",102701,"","","","","",86971,"","","","",89022,"",83562,"","","","","","",83114,"","","",256905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",85079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82222
-6-T,"","","","",200991,"",162172,"","",198906,"","","",164588,"","","","","","","","",189392,"","","","","","","","","","","",113080,"","","","",238655,"","","","","","","","",127327,"","","",210530,"","","","","",124882,"","","","",116606,"",113202,"","","","","","",113322,"","","",114673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",136913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112977
-6-5,"","","","",110031,"",103827,"","",100484,"","","",103291,"","","","","","","","",101388,"","","","","","","","","","","",94320,"","","","",112779,"","","","","","","","",170019,"","","",94289,"","","","","",94528,"","","","",97633,"",97865,"","","","","","",93024,"","","",94057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",94395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97359
-6-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",173347,"","","","",183761,"",187051,"","","","","","",176940,"","","",173757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",168321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",167058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164548
{World 6}6-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257542,"","","","","","","","",267262,"","","",479918,"","","","","",270526,"","","","",259129,"",256839,"","","","","","",253672,"","","",238813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1114855,"",243332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",241746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238615
-7-1,"","","","",118657,"",127084,"","",116510,"","","",116296,"","","","","","","","",115716,"","","","","","","","","","","",95676,"","","","",171345,"","","","","","","","",108401,"","","",101422,"","","","","",103269,"","","","",127423,"",95387,"","","","","","",95418,"","","",92852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88923,"",132037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95388
-7-2,"","","","",92632,"",86748,"","",83272,"","","",87049,"","","","","","","","",115556,"","","","","","","","","","","",133427,"","","","",92646,"","","","","","","","",83095,"","","",81284,"","","","","",86918,"","","","",83712,"",81393,"","","","","","",80690,"","","",84075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82908,"",88068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80968
-7-3,"","","","",110594,"",119400,"","",94602,"","","",168025,"","","","","","","","",100136,"","","","","","","","","","","",130575,"","","","",95010,"","","","","","","","",99199,"","","",97276,"","","","","",96069,"","","","",135267,"",91125,"","","","","","",91466,"","","",92861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87989,"",89365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86724
-7-T,"","","","",126377,"",143173,"","",184002,"","","","","","","","","","","","",97875,"","","","","","","","","","","",85758,"","","","",86229,"","","","","","","","",85117,"","","",89721,"","","","","",87174,"","","","",75809,"",123097,"","","","","","",78352,"","","",85787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82173,"",81902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114679
-7-6,"","","","",468745,"",476272,"","",325853,"","","","","","","","","","","","",192785,"","","","","","","","","","","",190522,"","","","",191276,"","","","","","","","",190750,"","","",191115,"","","","","",192793,"","","","",191858,"",192095,"","","","","","",190652,"","","",190312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",191016,"",190386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190945
{World 7}7-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129973,"","","","","","","","",129975,"","","",130407,"","","","","",130094,"","","","",129753,"",129266,"","","","","","",129754,"","","",129785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132272,"",129764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133780
-Lama's favorite level <3,"","","","",109748,"",102296,"","",104905,"","","","","","","","","","","","",87034,"","","","","","","","","","","",88188,"","","","",85546,"","","","","","","","",84238,"","","",84035,"","","","","",84662,"","","","",84255,"",95254,"","","","","","",84347,"","","",84121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84198,"",84578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90282
-8-2,"","","","",104201,"",100211,"","",108394,"","","","","","","","","","","","",109661,"","","","","","","","","","","",102093,"","","","",101531,"","","","","","","","",96121,"","","",96516,"","","","","",97278,"","","","",100190,"",98463,"","","","","","",96690,"","","",96288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154848,"",96542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96293
-8-7,"","","","",160090,"",158543,"","",159280,"","","","","","","","","","","","",156890,"","","","","","","","","","","",156674,"","","","",157308,"","","","","","","","",156825,"","","",156638,"","","","","",158518,"","","","",156926,"",156909,"","","","","","",156656,"","","",155876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155349,"",155190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155524
-8-A,"","","","",175897,"",166597,"","",174847,"","","","","","","","","","","","",211146,"","","","","","","","","","","",187892,"","","","",172481,"","","","","","","","",156677,"","","",166407,"","","","","",167599,"","","","",174346,"",165392,"","","","","","",185196,"","","",157709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",294156,"",187548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168608
{World 8}Bowser's Castle,"","","","",278185,"",281922,"","",270290,"","","","","","","","","","","","",261786,"","","","","","","","","","","",393900,"","","","",248477,"","","","","","","","",247613,"","","",246066,"","","","","",246665,"","","","",245655,"",244802,"","","","","","",244361,"","","",252357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250064
