Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms)
Chaperone,"",187761,"","","",199360,188128,287907,"",196930,"",195018,210646,211302,"","",230666,"",196232,"","","","","",221690,216730,"",208821,"",209480,"",208074,"","","","",198755,225621,225762,"",214626,187430,"",219446,"","","","","","","","","","","","","","","","","","","",211164,"","","","","",192577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190095,"","","","",215926,"","","","","",201193,199929,"","","",193515,"",204983,"","","","","","","","","","",189310,"","",184993,"","","","","",184530,"","","","","","","","","","","",222722,"","","","","","","","","","","","","","","",190377,"","","","","","","","",205643,"","","","","",251363,"","","","","","","",217476,193378,"",192157,"",203816,185049,"","","","","","",201471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183545,"","",184157,"","","",197678,203904,"","","","","","",191550,186964,"","",193890,188271,"","","","","","","","","",195770
Triads and Tribulations,"",112321,"","","",154155,202261,95376,"",94863,"",86955,76660,93600,"","",100007,"",81105,"","","","","",132631,107500,"",89483,"",88684,"",100388,"","","","",99543,70902,88732,"",82837,79184,"",68422,"","","","","","","","","","","","","","","","","","","",70996,"","","","","",78809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78435,"","","","",60090,"","","","","",67438,66033,"","","",60372,"",68608,"","","","","","","","","","",64584,"","",71742,"","","","","",70574,"","","","","","","","","","","",65239,"","","","","","","","","","","","","","","",64911,"","","","","","","","",61262,"","","","","",65327,"","","","","","","",69777,63647,"",79840,"",69170,78251,"","","","","","",68700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74178,"","",69355,"","","",76471,66690,"","","","","","",65611,74318,"","",63834,66080,"","","","","","","","","",60235
Cutting the Grass,"",387876,"","","",148114,177692,"","",158773,"",158982,163847,158792,"","",165709,"",338472,"","","","","",153783,155750,"",174752,"",156781,"",173301,"","","","",156124,156545,155095,"",154206,155893,"",158325,"","","","","","","","","","","","","","","","","","","",156547,"","","","","",174328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153498,"","","","",175401,"","","","","",152707,169040,"","","",157900,"",152473,"","","","","","","","","","",152290,"","",190940,"","","","","",162926,"","","","","","","","","","","",152710,"","","","","","","","","","","","","","","",155373,"","","","","","","","",156456,"","","","","",164406,"","","","","","","","",193845,"",153267,"",208171,152292,"","","","","","",178211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164545,"","",168195,"","","",165341,152051,"","","","","","",150882,172175,"","",152378,151537,"","","","","","","","","",151683
Bomb Da Base: Act II,"",188605,"","","","",379110,"","",180177,"",339352,333170,179198,"","",175024,"",186407,"","","","","","",179991,"",181210,"",177888,"",179013,"","","","",181021,"",176341,"",216733,174471,"",179716,"","","","","","","","","","","","","","","","","","","",175127,"","","","","",171468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174417,"","","","",171750,"","","","","",184111,176387,"","","",178821,"",176245,"","","","","","","","","","",170168,"","",198753,"","","","","","","","","","","","","","","","","",172130,"","","","","","","","","","","","","","","",175775,"","","","","","","","",177189,"","","","","","","","","","","","","","",172223,"",324130,"","","","","","","","","",176011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170536,"","","",175360,172409,"","","","","","",173813,171985,"","",174843,172360,"","","","","","","","","",173352
Last Requests,"",138201,"","","","",173995,"","",148135,"",150198,148370,141195,"","",143543,"",138072,"","","","","","",152240,"",139137,"",147813,"",145702,"","","","",141305,"",137077,"","",147670,"",141629,"","","","","","","","","","","","","","","","","","","",270881,"","","","","",145421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135731,"","","","",174558,"","","","","",140727,142131,"","","",141818,"",143488,"","","","","","","","","","",132134,"","",175168,"","","","","","","","","","","","","","","","","",134550,"","","","","","","","","","","","","","","",133657,"","","","","","","","",150372,"","","","","","","","","","","","","","",140309,"",166510,"","","","","","","","","",134641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129115,129259,"","","","","","",133613,191690,"","",130853,132675,"","","","","","","","","",134693
Sayonara Salvatore,"",197260,"","","","",645501,"","",190114,"",168965,170726,167404,"","",218966,"",180009,"","","","","","",179336,"","","",175218,"",193659,"","","","",166856,"",181676,"","",193332,"",191833,"","","","","","","","","","","","","","","","","","","",200696,"","","","","",178974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",169520,"","","","",169928,"","","","","",168807,173441,"","","",169664,"",171707,"","","","","","","","","","",171477,"","",176291,"","","","","","","","","","","","","","","","","",171101,"","","","","","","","","","","","","","","",180878,"","","","","","","","",167832,"","","","","","","","","","","","","","",169929,"",181534,"","","","","","","","","",169786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176013,175404,"","","","","","",183500,169742,"","",201937,171470,"","","","","","","","","",171950
Under Surveillance,"",175328,"","","","",52761,"","",54099,"",50359,"",196809,"","",46001,"",48657,"","","","","","","","","","",48813,"",45209,"","","","",49109,"",57049,"","",51205,"",50918,"","","","","","","","","","","","","","","","","","","","","","","","","",52525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50074,"","","","",46983,"","","","","",49670,50355,"","","",112708,"",45693,"","","","","","","","","","",48829,"","",48156,"","","","","","","","","","","","","","","","","",48391,"","","","","","","","","","","","","","","",47126,"","","","","","","","",50464,"","","","","","","","","","","","","","",49887,"",204933,"","","","","","","","","",43664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46658,45490,"","","","","","",43944,45646,"","",38843,42166,"","","","","","","","","",47456
Paparazzi Purge,"",75957,"","","","",61176,"","",100493,"",68795,"",92431,"","",73149,"",91694,"","","","","","","","","","",79451,"",76752,"","","","",73568,"",69358,"","",94360,"",89623,"","","","","","","","","","","","","","","","","","","","","","","","","",67125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66688,"","","","",90977,"","","","","",63742,66846,"","","","","",69778,"","","","","","","","","","",64040,"","",64301,"","","","","","","","","","","","","","","","","",86628,"","","","","","","","","","","","","","","",66081,"","","","","","","","",65102,"","","","","","","","","","","","","","",64303,"",198896,"","","","","","","","","",68889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67858,66595,"","","","","","",70153,76382,"","",66128,65721,"","","","","","","","","",74882
Payday For Ray,"",193564,"","","","",230855,"","",211531,"",198779,"",207137,"","",205598,"",189961,"","","","","","","","","","",188668,"",203086,"","","","",190100,"",206966,"","",189635,"",195812,"","","","","","","","","","","","","","","","","","","","","","","","","",183890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181577,"","","","",203806,"","","","","",181316,177136,"","","","","",189444,"","","","","","","","","","",183833,"","",185323,"","","","","","","","","","","","","","","","","",182473,"","","","","","","","","","","","","","","",183794,"","","","","","","","",179013,"","","","","","","","","","","","","","",185281,"",215182,"","","","","","","","","",184668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179288,182845,"","","","","","",181396,188241,"","",178071,195448,"","","","","","","","","",175037
Silence The Sneak,"",45257,"","","","",39310,"","",35991,"",37675,"",37299,"","",35623,"",35100,"","","","","","","","","","",37205,"",35299,"","","","",34261,"",33895,"","",39079,"",37970,"","","","","","","","","","","","","","","","","","","","","","","","","",34395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",45645,"","","","",33476,"","","","","",34493,38281,"","","","","",36222,"","","","","","","","","","",34586,"","",35068,"","","","","","","","","","","","","","","","","",38891,"","","","","","","","","","","","","","","",34119,"","","","","","","","",36145,"","","","","","","","","","","","","","",44693,"",210503,"","","","","","","","","",34210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33931,40154,"","","","","","",33366,33456,"","",35380,46660,"","","","","","","","","",32994
Arms Shortage,"",127264,"","","","",132455,"","",127966,"",123460,"",149198,"","",112175,"",110904,"","","","","","","","","","",125753,"",127626,"","","","",102975,"",104098,"","",105768,"",98562,"","","","","","","","","","","","","","","","","","","","","","","","","",112458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116761,"","","","",119539,"","","","","",110353,111289,"","","","","",104330,"","","","","","","","","","",98704,"","",97497,"","","","","","","","","","","","","","","","","",109371,"","","","","","","","","","","","","","","",98899,"","","","","","","","",99872,"","","","","","","","","","","","","","",129354,"",126925,"","","","","","","","","",110211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101414,99683,"","","","","","",101602,109044,"","",100666,102536,"","","","","","","","","",102043
Evidence Trash,"",201800,"","","","",177504,"","",252775,"",233346,"",196202,"","",197079,"","","","","","","","","","","","",182802,"",125238,"","","","","","",182427,"","",155656,"",126266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204931,"","","","",101505,"","","","","",115799,143068,"","","","","",149714,"","","","","","","","","","",166564,"","",161454,"","","","","","","","","","","","","","","","","",130059,"","","","","","","","","","","","","","","",111709,"","","","","","","","",119717,"","","","","","","","","","","","","","",182193,"",263285,"","","","","","","","","",192112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123316,"","","","","","","",182892,134565,"","",113441,219644,"","","","","","","","","",133289
Liberator,"",190428,"","","","",483299,"","",213139,"",192585,"",163254,"","",197160,"","","","","","","","","","","","",201709,"",171242,"","","","","","",225853,"","",178871,"",178963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161892,"","","","","",153768,159025,"","","","","",160709,"","","","","","","","","","",151683,"","",156776,"","","","","","","","","","","","","","","","","",193487,"","","","","","","","","","","","","","","",173716,"","","","","","","","",418542,"","","","","","","","","","","","","","",253561,"",173437,"","","","","","","","","",175587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160615,"","","","","","","",165997,146151,"","",159321,"","","","","","","","","","",162494
Waka-Gashira Wipeout,"",109746,"","","","",385193,"","",87327,"",85926,"",82789,"","",89337,"","","","","","","","","","","","",81666,"",84615,"","","","","","",82414,"","",92524,"",83493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84439,"","","","","",80402,79231,"","","","","",74645,"","","","","","","","","","",82477,"","",90555,"","","","","","","","","","","","","","","","","",77095,"","","","","","","","","","","","","","","",78434,"","","","","","","","",148219,"","","","","","","","","","","","","","",122523,"",102693,"","","","","","","","","",92241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75487,"","","","","","","",78732,74319,"","",108949,"","","","","","","","","","",95476
A Drop In The Ocean,"",274763,"","","","",265766,"","",260156,"",274017,"",264935,"","",257015,"","","","","","","","","","","","",272237,"",260947,"","","","","","",262281,"","",259322,"",263156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257391,"","","","","",256557,256321,"","","","","",254838,"","","","","","","","","","",262664,"","",264178,"","","","","","","","","","","","","","","","","",277196,"","","","","","","","","","","","","","","",255100,"","","","","","","","",265408,"","","","","","","","","","","","","","",256274,"",268175,"","","","","","","","","",247379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258810,252387,"","",233293,"","","","","","","","","","",234192
Grand Theft Aero,"",600224,"","","","",541004,"","",591665,"",235736,"",263031,"","",225014,"","","","","","","","","","","","",230023,"",212501,"","","","","","",249957,"","",256932,"",213128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212949,"","","","","",209024,208258,"","","","","",241921,"","","","","","","","","","",212016,"","",222559,"","","","","","","","","","","","","","","","","",804510,"","","","","","","","","","","","","","","",216492,"","","","","","","","",211728,"","","","","","","","","","","","","","",209339,"",234509,"","","","","","","","","",220283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218187,217805,"","",214529,"","","","","","","","","","",217454
Bait,"",304200,"","","","",438729,"","",214013,"",188465,"",183269,"","",184664,"","","","","","","","","","","","",192538,"",180135,"","","","","","","","","",223384,"",179618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187334,"","","","","",227165,"","","","","","",176154,"","","","","","","","","","",184246,"","",373086,"","","","","","","","","","","","","","","","","",216123,"","","","","","","","","","","","","","","",512260,"","","","","","","","",220200,"","","","","","","","","","","","","","",196276,"",191736,"","","","","","","","","",185557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200627,173064,"","",177712,"","","","","","","","","","",176394
Espresso-2-Go!,"",468467,"","","","",572012,"","",426074,"",451299,"",358863,"","",335726,"","","","","","","","","","","","",352546,"",373653,"","","","","","","","","",432008,"",351703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338212,"","","","","",435442,"","","","","","",333774,"","","","","","","","","","",343752,"","",342468,"","","","","","","","","","","","","","","","","",673641,"","","","","","","","","","","","","","","",414403,"","","","","","","","",529414,"","","","","","","","","","","","","","",822882,"",432845,"","","","","","","","","",344207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326754,"","","",370837,"","","","","","","","","","",354707
S.A.M.,"",341592,"","","","",434566,"","",305645,"","","",327367,"","",302359,"","","","","","","","","","","","",310051,"",351002,"","","","","","","","","",323249,"",291706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306482,"","","","","",299048,"","","","","","",298205,"","","","","","","","","","",310524,"","",378839,"","","","","","","","","","","","","","","","","",572364,"","","","","","","","","","","","","","","",720703,"","","","","","","","",329056,"","","","","","","","","","","","","","",778515,"",309764,"","","","","","","","","",299424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363023,"","","",295304,"","","","","","","","","","",314272
Impossible,"",490837,"","","","",599341,"","",160240,"","","",129964,"","",343120,"","","","","","","","","","","","",372390,"",623474,"","","","","","","","","",184347,"",123973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115407,"","","","","","","","","","","","","",350939,"","","","","","","","","","","","","","","","","",134972,"","","","","","","","","","","","","","","",141286,"","","","","","","","",121123,"","","","","","","","","","","","","","",837951,"",128463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125330,"","","",427651,"","","","","","","","","","",117579
