Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
Taking in the Trash,"","",338459,"",336497,"",321498,330254,368907,"","",329545,"",287845,"","",280080,"","","","","","","","","","","","","","","","","","","","","","",277288,"","","","",384098,"","","","","","","","",300555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375920,"","","","","","","","","","","","","","","","","","",286103,"","","","","",294552,"",291289
Meltdown,"","",295564,"",326991,"",311001,290842,286509,"","",264243,"",280123,"","",251351,"","","","","","","","","","","","","","","","","","","","","","",262178,"","","","",253117,"","","","","","","","",250662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251850,"","","","","","","","","","","","","","","","","","",249676,"","","","","",288556,"",251508
Museum Piece,"","",492443,"",627244,"",636764,387675,264434,"","",533905,"",269832,"","",223134,"","","","","","","","","","","","","","","","","","","","","","",154927,"","","","",231990,"","","","","","","","",161286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229942,"","","","","","","","","","","","","","","","","","",178398,"","","","","",197016,"",166879
No Way On The Subway,"","",534186,"",243112,"",236678,321147,269457,"","",201990,"",222490,"","",206847,"","","","","","","","","","","","","","","","","","","","","","",234270,"","","","",420135,"","","","","","","","",204552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313788,"","","","","","","","","","","","","","","","","","",233502,"","","","","",215150,"",194457
Late Checkout,"","",669556,"","","","","","","","",310017,"",306916,"","",223746,"","","","","","","","","","","","","","","","","","","","","","",324667,"","","","",182568,"","","","","","","","",198643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284926,"","","","","","","","","","","","","","","","","","",207193,"","","","","",253718,"",339539
Lure,"","",650919,"","","","",290452,256338,"","",273519,"",261367,"","",203189,"","","","","","","","","","","","","","","","","","","","","","",223555,"","","","",201460,"","","","","","","","",364961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198599,"","","","","","","","","","","","","","","","","","",237461,"","","","","",184739,"",166223
Smackdown,"","",405117,"",458868,"",680906,330705,339375,"","",394465,"",552685,"","",311434,"","","","","","","","","","","","","","","","","","","","","","",319117,"","","","",372631,"","","","","","","","",288882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312695,"","","","","","","","","","","","","","","","","","",269645,"","","","","",305257,"",275181
Actions Speak Louder Than Words,"","",543591,"",581942,"",565944,530947,"","","",642466,"",504746,"","",602952,"","","","","","","","","","","","","","","","","","","","","","",558043,"","","","",470778,"","","","","","","","",568451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756006,"","","","","","","","","","","","","","","","","","",882559,"","","","","",483357,"",
Weekend at Barney's,"","",518278,"",1843400,"","",1216021,"","","",360792,"",812712,"","",583120,"","","","","","","","","","","","","","","","","","","","","","",993011,"","","","",182866,"","","","","","","","",655406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652201,"","","","","","","","","","","","","","","","","","",296832,"","","","","",287628,"",506828
"I Need Your Clothes, Boots, Motorcycle","","",219925,"","","","","","","","",298601,"",246660,"","",181474,"","","","","","","","","","","","","","","","","","","","","","",268521,"","","","",186176,"","","","","","","","",168351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166942,"","","","","","","","","","","","","","","","","","",339022,"","","","","",230148,"",
Babysitting,"","",413545,"","","",1551585,319077,"","","",531082,"",337319,"","",305847,"","","","","","","","","","","","","","","","","","","","","","",346558,"","","","",328662,"","","","","","","","",291959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419384,"","","","","",309444,"",322852
Tunnel of Death,"","",559659,"",476557,"",529040,490481,"","","",395657,"",437794,"","",423768,"","","","","","","","","","","","","","","","","","","","","","",377368,"","","","",402313,"","","","","","","","",375855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407185,"","","","","",580705,"",434928
Blood Brothers,"","",210132,"",216587,"",219890,542969,"","","",217174,"",213661,"","",194489,"","","","","","","","","","","","","","","","","","","","","","",215741,"","","","",232925,"","","","","","","","",217049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191941,"","","","","",206002,"",205441
Undertaker (kill Francis),"","",283648,"","","","","","","","",328533,"",414104,"","",563510,"","","","","","","","","","","","","","","","","","","","","","",474305,"","","","",485823,"","","","","","","","",418999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328350,"","","","","",407321,"",417398
Hating the Haters,"","",434221,"",,"",,,"","","",223501,"",206174,"","",254098,"","","","","","","","","","","","","","","","","","","","","","",332755,"","","","",294370,"","","","","","","","",181240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301167,"","","","","",317508,"",215383
Truck Hustle,"","",414822,"",345626,"",,332471,"","","",322638,"",321321,"","",326977,"","","","","","","","","","","","","","","","","","","","","","",311994,"","","","",326943,"","","","","","","","",304698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333945,"","","","","",312838,"",352304
Pegorino's Pride,"","",759025,"",1272361,"",,1437855,"","","",515890,"",548503,"","",775470,"","","","","","","","","","","","","","","","","","","","","","",454012,"","","","",478822,"","","","","","","","",502035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435664,"","","","","",582685,"",565013
Union Drive,"","",,"",,"",,278419,"","","",266161,"",249987,"","",227507,"","","","","","","","","","","","","","","","","","","","","","",213583,"","","","",232896,"","","","","","","","",382610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396732,"","","","","",354693,"",295585
Payback,"","",1326758,"",509330,"",,627008,"","","",344340,"",235085,"","",415103,"","","","","","","","","","","","","","","","","","","","","","",519871,"","","","",331495,"","","","","","","","",353336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280615,"","","","","",206928,"",361400
Catch the Wave,"","",674182,"",706324,"",,557395,"","","",1170292,"",551099,"","",510326,"","","","","","","","","","","","","","","","","","","","","","",548798,"","","","",487181,"","","","","","","","",566887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513982,"","","","","",597169,"",585967
Trespass,"","",389197,"",610379,"",,308114,"","","",194536,"",329508,"","",278041,"","","","","","","","","","","","","","","","","","","","","","",268253,"","","","",278398,"","","","","","","","",420744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311919,"","","","","",549342,"",374726
Flatline,"","",275320,"",321287,"",,290105,"","","",324513,"",185451,"","",195910,"","","","","","","","","","","","","","","","","","","","","","",278916,"","","","",185416,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195483,"","","","","",,"",189883
Buoys Ahoy,"","",679713,"",,"",,634124,"","","",501369,"",279159,"","",332943,"","","","","","","","","","","","","","","","","","","","","","",459885,"","","","",216614,"","","","","","","","",319685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238398,"","","","","",469170,"",326351
I'll Take Her...,"","",,"",123139,"",,145091,"","","",95315,"",85413,"","",116660,"","","","","","","","","","","","","","","","","","","","","","",189658,"","","","",104096,"","","","","","","","",97218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114331,"","","","","",,"",172521
...I'll Take Her,"","",408162,"",296120,"",2024128,175463,"","","",135644,"",126625,"","",148144,"","","","","","","","","","","","","","","","","","","","","","",151441,"","","","",130408,"","","","","","","","",122336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126801,"","","","","",278865,"",122049
To Live and Die in Alderney,"","",699173,"",913365,"",,488632,"","","",497040,"",505085,"","",491575,"","","","","","","","","","","","","","","","","","","","","","",484608,"","","","",554107,"","","","","","","","",441007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428742,"","","","","",625637,"",526354
Entourage,"","",727105,"",357007,"",,254221,"","","",382291,"",445097,"","",247102,"","","","","","","","","","","","","","","","","","","","","","",274757,"","","","",289239,"","","","","","","","",297464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318621,"","","","","",290397,"",230351
Dining Out,"","",571193,"",218984,"",,185351,"","","",199966,"",183268,"","",260536,"","","","","","","","","","","","","","","","","","","","","","",157454,"","","","",212584,"","","","","","","","",196907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158520,"","","","","",156380,"",153224
Liquidize the Assets,"","",525268,"",294346,"",,285796,"","","",291329,"",236089,"","",197207,"","","","","","","","","","","","","","","","","","","","","","",280788,"","","","",209756,"","","","","","","","",205053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495884,"","","","","",222272,"",192679
Pest Control pt.1,"","",67547,"",156173,"",153144,84741,"","","",97332,"",136075,"","",166048,"","","","","","","","","","","","","","","","","","","","","","",86862,"","","","",90455,"","","","","","","","",101578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86818,"","","","","",126817,"",96720
Pest Control pt.2,"","",231791,"",309288,"",299440,157160,"","","",549934,"",367764,"","",388559,"","","","","","","","","","","","","","","","","","","","","","",213911,"","","","",239414,"","","","","","","","",214458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295714,"","","","","",228752,"",185131
RANSOM,"","",,"",,"",640891,176058,"","","",212523,"",68951,"","",,"","","","","","","","","","","","","","","","","","","","","","",130478,"","","","",179555,"","","","","","","","",175519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546097,"","","","","",308258,"",363862
She's a Keeper,"","",1175251,"",544299,"",332991,346247,"","","",162911,"",308571,"","",407180,"","","","","","","","","","","","","","","","","","","","","","",332631,"","","","",263892,"","","","","","","","",260916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260298,"","","","","",231911,"",319773
Diamonds Are a Girl's Best Friend,"","",559290,"",,"",550465,603215,"","","",488577,"",545689,"","",467922,"","","","","","","","","","","","","","","","","","","","","","",463070,"","","","",458900,"","","","","","","","",463667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383563,"","","","","",436371,"",400479
That Special Someone,"","",1224572,"",1433956,"",,378462,"","","",858983,"",295490,"","",510838,"","","","","","","","","","","","","","","","","","","","","","",350558,"","","","",388372,"","","","","","","","",644142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",
One Last Thing...,"","",79867,"",68401,"",27832,91301,"","","",56401,"",53686,"","",54001,"","","","","","","","","","","","","","","","","","","","","","",54031,"","","","",52751,"","","","","","","","",54752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41976,"","","","","",45111,"",40596
A Dish Served Cold,"","",1402036,"",867298,"",358128,670624,"","","",315270,"",536155,"","",263317,"","","","","","","","","","","","","","","","","","","","","","",238746,"","","","",278774,"","","","","","","","",252769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231391,"","","","","",255864,"",230973
Mr. and Mrs. Bellic,"","",586429,"",379206,"",547524,381058,"","","",176281,"",234441,"","",191255,"","","","","","","","","","","","","","","","","","","","","","",275926,"","","","",423056,"","","","","","","","",201476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187662,"","","","","",259351,"",199833
In Mourning,"","",81208,"",27174,"",18683,15263,"","","",23775,"",21626,"","",21688,"","","","","","","","","","","","","","","","","","","","","","",21983,"","","","",23141,"","","","","","","","",21188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22437,"","","","","",22768,"",22249
Out of Swiftbucks,"","",726675,"",747540,"",703036,1069818,"","","",1318814,"",627015,"","",862508,"","","","","","","","","","","","","","","","","","","","","","",852582,"","","","",882728,"","","","","","","","",592279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757149,"","","","","",616823,"",842913
