Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms)
29,"","","","","","",88000,"","","","","","",28957,"","","","","","","","","","","","","","","","","","","","","","","","","",69599,"",20911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23167,22274,"","",22918,"","","","",21840,"","","",43216,24521,21166,"",28288,"","","","","","","","",20872,"","","","","",21705,"","",20521,"","",21925,"","","",23875,20767,"",39171,20651,"","",23208,"","","",23445,"","",25888,"","","",22408,"",23816,"","",22480,"","","","","","","",21155,"","","","","","","","","","","",20944,"","","","","","","",20994
30 (Terrorbot),"","","","","","",28184,"","","","","","",28411,"","","","","","","","","","","","","","","","","","","","","","","","","",51776,"",59248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37715,29221,"","",139422,"","","","",47856,"","","",58965,38520,44668,"",41400,"","","","","","","","",103602,"","","","","",47799,"","",80311,"","",49976,"","","",39773,44936,"",56448,43108,"","",46434,"","","",39727,"","",108080,"","","",125264,"",48210,"","",50819,"","","","","","","",57768,"","","","","","","","","","","","","","","","","","","",32110
31,"","","","","","",27728,"","","","","","",33904,"","","","","","","","","","","","","","","","","","","","","","","","","",30857,"",29151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30605,29808,"","",29015,"","","","",26539,"","","",30140,31264,25667,"",30694,"","","","","","","","",28910,"","","","","",31528,"","",30032,"","",31376,"","","",30552,28208,"",29232,29992,"","",27592,"","","",31267,"","",31688,"","","",29433,"",27854,"","",30133,"","","","","","","",27097,"","","","","","","","","","","","","","","","","","","",23560
32 (Aliens Begin),"","","","","","",50904,"","","","","","",27840,"","","","","","","","","","","","","","","","","","","","","","","","","",38111,"",26537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44380,26669,"","",27072,"","","","",26555,"","","",25015,29192,25568,"",27888,"","","","","","","","",23272,"","","","","",27248,"","",27048,"","",27688,"","","",26819,44424,"",24544,26801,"","",27654,"","","",27747,"","",27041,"","","",24215,"",27296,"","",23570,"","","","","","","",23216,"","","","","","","","","","","","","","","","","","","",24984
33,"","","","","","",38280,"","","","","","",41352,"","","","","","","","","","","","","","","","","","","","","","","","","",52704,"",48208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82603,54771,"","",53688,"","","","",53186,"","","",58162,51424,66696,"",43802,"","","","","","","","",47616,"","","","","",52800,"","",53952,"","",42738,"","","",50704,42504,"",44904,59623,"","",44153,"","","",43538,"","","","","","",51328,"",55656,"","",45837,"","","","","","","",44223,"","","","","","","","","","","","","","","","","","","",51024
34 (Alien Chase),"","","","","","",26768,"","","","","","",26056,"","","","","","","","","","","","","","","","","","","","","","","","","",38208,"",25784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41425,28855,"","",33168,"","","","",27056,"","","",28926,27736,26424,"",24680,"","","","","","","","",40712,"","","","","",27712,"","",34832,"","",42222,"","","",28197,27392,"",31992,23984,"","",24314,"","","",27985,"","","","","","",27680,"",28273,"","",34425,"","","","","","","",23096,"","","","","","","","","","","","","","","","","","","",26576
35 (Acid Crawler),"","","","","","",31720,"","","","","","",83451,"","","","","","","","","","","","","","","","","","","","","","","","","",26344,"",29337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27847,27777,"","",27832,"","","","",28104,"","","",26232,25324,25992,"",26680,"","","","","","","","",27256,"","","","","",24408,"","",24877,"","",26144,"","","",25975,24960,"",24160,26200,"","",35512,"","","",25855,"","","","","","",27518,"",25927,"","",25122,"","","","","","","",24353,"","","","","","","","","","","","","","","","","","","",25464
36,"","","","","","",41272,"","","","","","",36021,"","","","","","","","","","","","","","","","","","","","","","","","","",29384,"",70063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28957,31664,"","",32927,"","","","",33115,"","","",30468,33284,30871,"",32450,"","","","","","","","",28088,"","","","","",29776,"","",31798,"","",29312,"","","",48953,39728,"",28152,28720,"","",31346,"","","",34295,"","","","","","",29058,"",28120,"","",29750,"","","","","","","",33719,"","","","","","","","","","","","","","","","","","","",29816
37,"","","","","","",30736,"","","","","","",59120,"","","","","","","","","","","","","","","","","","","","","","","","","",65111,"",43855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73872,44736,"","",41926,"","","","",62023,"","","",43700,44378,41473,"",39854,"","","","","","","","",41289,"","","","","",42506,"","",39085,"","",44216,"","","",58610,43488,"",42397,48569,"","",37927,"","","",42218,"","","","","","",40472,"",34661,"","",41353,"","","","","","","",36632,"","","","","","","","","","","","","","","","","","","",37272
38 (Acid Crawler the 2nd),"","","","","","",38896,"","","","","","",91672,"","","","","","","","","","","","","","","","","","","","","","","","","",29856,"",35913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35083,30968,"","",27210,"","","","",52318,"","","",31215,23066,28239,"",27648,"","","","","","","","","","","","","","",48014,"","",28867,"","","","","","",27926,37312,"",30419,30447,"","",29853,"","","",27166,"","","","","","",29880,"",26593,"","",28798,"","","","","","","",32008,"","","","","","","","","","","","","","","","","","","",28168
39 (MASH! Maybe?),"","","","","","",115832,"","","","","","",33976,"","","","","","","","","","","","","","","","","","","","","","","","","",31336,"",29272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,36512,"","",35931,"","","","",31798,"","","",28560,30999,34457,"",29288,"","","","","","","","","","","","","","",33000,"","",33238,"","","","","","",38657,31960,"",40675,34843,"","",40951,"","","",27168,"","","","","","",32664,"",44154,"","",37184,"","","","","","","",36702,"","","","","","","","","","","","","","","","","","","",31080
40 (Humongo Crawler),"","","","","","",30530,"","","","","","",49888,"","","","","","","","","","","","","","","","","","","","","","","","","",65914,"",70190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112331,190280,"","",51603,"","","","",112058,"","","",74505,71013,82390,"",89472,"","","","","","","","","","","","","","","","","",94303,"","","","","","",84687,58424,"",63157,112477,"","",59880,"","","",85899,"","","","","","",68688,"",68960,"","",78092,"","","","","","","",72324,"","","","","","","","","","","","","","","","","","","",48384
41,"","","","","","",40239,"","","","","","",53296,"","","","","","","","","","","","","","","","","","","","","","","","","",33873,"",30410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43917,27192,"","",34234,"","","","",25128,"","","",28207,33438,28384,"",25000,"","","","","","","","","","","","","","","","","",29268,"","","","","","",73295,27648,"",39815,24720,"","",29625,"","","",42445,"","","","","","",24567,"",26949,"","",48779,"","","","","","","",24590,"","","","","","","","","","","","","","","","","","","",27808
42 (Alien Bomers),"","","","","","",44968,"","","","","","",45571,"","","","","","","","","","","","","","","","","","","","","","","","","",77621,"",48675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48744,51408,"","",62088,"","","","",72464,"","","",58216,54066,59848,"",56544,"","","","","","","","","","","","","","","","","",81027,"","","","","","",43600,61104,"",52522,115573,"","",58823,"","","",75144,"","","","","","",49689,"",36731,"","",38455,"","","","","","","",46122,"","","","","","","","","","","","","","","","","","","",38049
43,"","","","","","",49912,"","","","","","",71037,"","","","","","","","","","","","","","","","","","","","","","","","","",60532,"",89655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42528,46024,"","",55160,"","","","","","","","",46876,54600,55152,"",43945,"","","","","","","","","","","","","","","","","",50128,"","","","","","",43049,46992,"",46986,53859,"","",39472,"","","",44272,"","","","","","",44136,"",37026,"","",43434,"","","","","","","",43670,"","","","","","","","","","","","","","","","","","","",46248
"44 (Terrorkrawler, Trailer)","","","","","","",83736,"","","","","","",39112,"","","","","","","","","","","","","","","","","","","","","","","","","",40040,"",38414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34584,34239,"","",40933,"","","","","","","","",43544,34592,46224,"",44815,"","","","","","","","","","","","","","","","","",38751,"","","","","","",41919,43616,"",46013,38634,"","",39245,"","","",37050,"","","","","","",42599,"",34885,"","",33960,"","","","","","","",32680,"","","","","","","","","","","","","","","","","","","",32384
45 (Terrorkralwer,"","","","","","",68344,"","","","","","",79752,"","","","","","","","","","","","","","","","","","","","","","","","","",77300,"",66434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58568,115664,"","",67987,"","","","","","","","",69092,52671,53032,"",80712,"","","","","","","","","","","","","","","","","",51777,"","","","","","",109512,50886,"",81256,59956,"","",105179,"","","",80758,"","","","","","",60583,"",92556,"","",76576,"","","","","","","",55145,"","","","","","","","","","","","","","","","","","","",67828
46,"","","","","","",33104,"","","","","","",60712,"","","","","","","","","","","","","","","","","","","","","","","","","",46772,"",30702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47560,35327,"","",33825,"","","","","","","","",38536,59048,36754,"",39280,"","","","","","","","","","","","","","","","","","","","","","","","",39346,44154,"","",37899,"","",36479,"","","",44952,"","","","","","",41094,"",35140,"","",40016,"","","","","","","",26136,"","","","","","","","","","","","","","","","","","","",28052
47,"","","","","","",39961,"","","","","","",86256,"","","","","","","","","","","","","","","","","","","","","","","","","",66420,"",37391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49832,46505,"","",29103,"","","","","","","","",26696,23993,25606,"",25984,"","","","","","","","","","","","","","","","","","","","","","","","",31854,29053,"","",28295,"","",28529,"","","",30248,"","","","","","",42548,"",28586,"","",34954,"","","","","","","",35056,"","","","","","","","","","","","","","","","","","","",27922
48,"","","","","","",84625,"","","","","","",39040,"","","","","","","","","","","","","","","","","","","","","","","","","",76935,"",49100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55408,59375,"","",53163,"","","","","","","","",47524,45535,41848,"","","","","","","","","","","","","","","","","","","","","","","","","","",47200,57966,"","",65432,"","","","","","",46416,"","","","","","",47976,"",45634,"","",51668,"","","","","","","",41448,"","","","","","","","","","","","","","","","","","","",41238
49 (30 Seconds),"","","","","","",65480,"","","","","","",65480,"","","","","","","","","","","","","","","","","","","","","","","","","",84271,"",77816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79712,107295,"","",75413,"","","","","","","","",71963,77864,102720,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130068,"","",70242,"","","","","","",80454,"","","","","","",79152,"",69109,"","",71898,"","","","","","","",65480,"","","","","","","","","","","","","","","","","","","",69566
50 (Heart of the Hive),"","","","","","",85773,"","","","","","",42289,"","","","","","","","","","","","","","","","","","","","","","","","","",41472,"",65476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52620,55968,"","",40808,"","","","","","","","",41265,64224,43472,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32165,"","",43582,"","","","","","",38196,"","","","","","",41829,"",43612,"","",34800,"","","","","","","",42386,"","","","","","","","","","","","","","","","","","","",37443
51 (America/ Hell Begins),"","","","","","",34595,"","","","","","",50184,"","","","","","","","","","","","","","","","","","","","","","","","","",30184,"",53992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35871,32488,"","",30857,"","","","","","","","",32472,31416,33664,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31202,"","",30961,"","","","","","",37254,"","","","","","",31379,"",34459,"","",30337,"","","","","","","",29046,"","","","","","","","","","","","","","","","","","","",28992
52,"","","","","","",88616,"","","","","","",42984,"","","","","","","","","","","","","","","","","","","","","","","","","",33952,"",38796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36493,36066,"","",36615,"","","","","","","","",42120,36848,57717,"","","","","","","","","","","","","","","","","","","","","","","","","","","",47104,"","",34894,"","","","","","",38128,"","","","","","",36704,"",32040,"","",35185,"","","","","","","",36872,"","","","","","","","","","","","","","","","","","","",38942
53 (Taco Hell),"","","","","","",55969,"","","","","","",41496,"","","","","","","","","","","","","","","","","","","","","","","","","",105144,"",46584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38152,39878,"","",58752,"","","","","","","","",34568,33920,30547,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40376,"","",42281,"","","","","","",32400,"","","","","","",39416,"",31121,"","",40775,"","","","","","","",40088,"","","","","","","","","","","","","","","","","","","",38884
54 (Executioners),"","","","","","",36480,"","","","","","",41640,"","","","","","","","","","","","","","","","","","","","","","","","","",64718,"",43588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62722,31560,"","",42040,"","","","","","","","",41160,74043,37424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57567,"","","","","","",40826,"","","","","","",50636,"",50207,"","",48447,"","","","","","","",41464,"","","","","","","","","","","","","","","","","","","",61792
55,"","","","","","",74617,"","","","","","",95194,"","","","","","","","","","","","","","","","","","","","","","","","","",27606,"",51453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53430,36576,"","",37034,"","","","","","","","",40448,35764,32560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41986,"","","","","","",45283,"","","","","","",32508,"",40273,"","",31484,"","","","","","","",48984,"","","","","","","","","","","","","","","","","","","",32008
56 (Portal),"","","","","","",104122,"","","","","","",77366,"","","","","","","","","","","","","","","","","","","","","","","","","",46404,"",60186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52456,48024,"","",60118,"","","","","","","","",55945,52009,60432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40686,"","","","","","",40083,"","","","","","",51616,"",45135,"","",40252,"","","","","","","",36792,"","","","","","","","","","","","","","","","","","","",31903
57 (Satans?,"","","","","","",58179,"","","","","","",113032,"","","","","","","","","","","","","","","","","","","","","","","","","",91376,"",86573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87936,74608,"","",93592,"","","","","","","","",83191,80863,93152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77873,"","","","","","",92008,"","","","","","",84419,"",81504,"","",85655,"","","","","","","",76248,"","","","","","","","","","","","","","","","","","","",70405
58 (Bone Wurm),"","","","","","",61432,"","","","","","",52344,"","","","","","","","","","","","","","","","","","","","","","","","","",65680,"",69523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85490,57376,"","",57832,"","","","","","","","",95144,54985,60833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49409,"","","","","","",93247,"","","","","","",62190,"",64864,"","",43969,"","","","","","","",55136,"","","","","","","","","","","","","","","","","","","",64363
59,"","","","","","",41602,"","","","","","",49056,"","","","","","","","","","","","","","","","","","","","","","","","","",68551,"",89249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69990,140401,"","",133103,"","","","","","","","",43721,84312,113091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57704,"","","","","","",48568,"","","","","","",60686,"",57685,"","",63742,"","","","","","","",41226,"","","","","","","","","","","","","","","","","","","",53792
60,"","","","","","",127902,"","","","","","",128064,"","","","","","","","","","","","","","","","","","","","","","","","","",40929,"",37415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47060,60839,"","",50064,"","","","","","","","",54879,53264,45002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42251,"","","","","","",40800,"","","","","","",46921,"",44578,"","",37919,"","","","","","","",37230,"","","","","","","","","","","","","","","","","","","",35924
61 (Double Bone Wurm),"","","","","","",94247,"","","","","","",12065,"","","","","","","","","","","","","","","","","","","","","","","","","",74564,"",55346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72620,88256,"","",42640,"","","","","","","","",130008,116826,64650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48267,"","","","","","",90072,"","","","","","",128424,"",64203,"","",57947,"","","","","","","",41472,"","","","","","","","","","","","","","","","","","","",65452
62 (Satan),"","","","","","",65587,"","","","","","",60000,"","","","","","","","","","","","","","","","","","","","","","","","","",106899,"",80001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164951,"","","",91240,"","","","","","","","",93024,83094,107664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91328,"","","","","","","","","","","","","",74111,"",76001,"","",91217,"","","","","","","",85560,"","","","","","","","","","","","","","","","","","","",99616
63 (Death Field),"","","","","","",30000,"","","","","","",30000,"","","","","","","","","","","","","","","","","","","","","","","","","",55826,"",33021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44512,"","","",67354,"","","","","","","","",44064,45499,43586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33968,"","","","","","","","","","","","","",30000,"",43060,"","",41053,"","","","","","","",46304,"","","","","","","","","","","","","","","","","","","",27248
64 (Satan: True From),"","","","","","",44172,"","","","","","",49432,"","","","","","","","","","","","","","","","","","","","","","","","","",126223,"",78512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111656,"","","","","","","","","","","","",69128,86053,117827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49648,"","","","","","","","","","","","","",45829,"",76160,"","",44700,"","","","","","","",84890,"","","","","","","","","","","","","","","","","","","",67668
