Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms)
springing,"","","","","","","","","","","",36849,"","","",43675,"","","",45829,"","","",39261,"","","","","","",44418,"","",32511,"","",33055,"",39348,"","","","","","",32204,"","","",30970,"","",33067,"",35898,"","","","","","","","",32424,40277,"","","","",68186,39157,35671,41550,"","",31402,"","","","","","","","",35564,"","","","","","","","",33631,"","","","","","","",29317,"","","","","","","","","","","","","","","","","",33837,"","","",32848,"","","","","","",32505,"","",34509,"","","","","","",33792,"","","","","",32494,"","","","",31472,"","","","","","","","",30532,"","","","","","","","","","","","","",31792,"","","","",34372,34282,"","","",33424,"","","",31460,"",32827,"","","","","",33348,"","",31761,"","","","","","","","","","","",34131,"","","",32141,"","","",31466,"","","","","","","","","","","",34736,"","","","","","",30866,32232,"","","","","","","","","",42987,"","","",34722,"","","","","","","","","","","","","","","","","","",31175,31245
gap,"","","","","","","","","","","",31465,"","","",27421,"","","",29563,"","","",22456,"","","","","","",25377,"","",21713,"","",23232,"",32874,"","","","","","",21843,"","","",22424,"","",20307,"",21690,"","","","","","","","",23949,20457,"","","","",57817,21938,29851,22075,"","",22474,"","","","","","","","",19997,"","","","","","","","",20883,"","","","","","","",22903,"","","","","","","","","","","","","","","","","",24689,"","","",23260,"","","","","","",26686,"","",21881,"","","","","","",21383,"","","","","",24566,"","","","",21908,"","","","","","","","",21125,"","","","","","","","","","","","","",22539,"","","","",20308,20484,"","","",20111,"","","",24931,"",21272,"","","","","",28967,"","",20295,"","","","","","","","","","","",23322,"","","",20496,"","","",19502,"","","","","","","","","","","",20590,"","","","","","",23204,22357,"","","","","","","","","",23206,"","","",19746,"","","","","","","","","","","","","","","","","","",21620,20507
kobe,"","","","","","","","","","","",75257,"","","",76856,"","","",57965,"","","",69519,"","","","","","",78739,"","",57614,"","",113206,"",74373,"","","","","","",48738,"","","",63111,"","",51861,"",70610,"","","","","","","","",65191,111728,"","","","",128298,55706,62535,72549,"","",47302,"","","","","","","","",51016,"","","","","","","","",46771,"","","","","","","",46351,"","","","","","","","","","","","","","","","","",47920,"","","",52459,"","","","","","",51890,"","",82249,"","","","","","",55088,"","","","","",52317,"","","","",55534,"","","","","","","","",66077,"","","","","","","","","","","","","",48451,"","","","",45939,49470,"","","",68670,"","","",46226,"",49133,"","","","","",43854,"","",42868,"","","","","","","","","","","",51042,"","","",50720,"","","","","","","","","","","","","","","",56395,"","","","","","",93012,41334,"","","","","","","","","",60217,"","","",52773,"","","","","","","","","","","","","","","","","","",50002,54317
conveyance,"","","","","","","","","","","",46381,"","","",79874,"","","",46203,"","","",79260,"","","","","","",81809,"","",41734,"","",39898,"",55438,"","","","","","",40064,"","","",40482,"","",40586,"",40139,"","","","","","","","",54358,68333,"","","","",146373,"",41348,"","","",49485,"","","","","","","","","","","","","","","","","","","","","","","","","",37346,"","","","","","","","","","","","","","","","","","","","","",34934,"","","","","","",47076,"","",35545,"","","","","","",38334,"","","","","",44284,"","","","",37824,"","","","","","","","","","","","","","","","","","","","","","",48535,"","","","",88067,36331,"","","",36751,"","","",35886,"",39801,"","","","","","","","",39777,"","","","","","","","","","","",29683,"","","",34767,"","","","","","","","","","","","","","","",37045,"","","","","","",28488,29602,"","","","","","","","","","","","","",32231,"","","","","","","","","","","","","","","","","","",52552,30537
blue done,"","","","","","","","","","","",35499,"","","",32906,"","","",50829,"","","",32269,"","","","","","",38533,"","",32372,"","",33045,"",55895,"","","","","","",33476,"","","",30757,"","",31616,"",31326,"","","","","","","","",32156,28438,"","","","",156210,"",30726,"","","",34502,"","","","","","","","","","","","","","","","","","","","","","","","","",39066,"","","","","","","","","","","","","","","","","","","","","",29236,"","","","","","",29001,"","",31212,"","","","","","",42363,"","","","","",30580,"","","","",46095,"","","","","","","","","","","","","","","","","","","","","","",29024,"","","","",29209,28972,"","","",28719,"","","",29205,"",39691,"","","","","","","","",28341,"","","","","","","","","","","",28701,"","","",28317,"","","","","","","","","","","","","","","",29137,"","","","","","",28662,28525,"","","","","","","","","","","","","",29931,"","","","","","","","","","","","","","","","","","",34233,32398
sun,"","","","","","","","","","","",133447,"","","",163612,"","","",135424,"","","",129875,"","","","","","",136943,"","",133404,"","","","",123454,"","","","","","",116723,"","","",113267,"","",123254,"",119478,"","","","","","","","",111001,110997,"","","","",182496,"",153865,"","","",119387,"","","","","","","","","","","","","","","","","","","","","","","","","",114420,"","","","","","","","","","","","","","","","","","","","","",110753,"","","","","","",111282,"","",113789,"","","","","","",132359,"","","","","",119475,"","","","",118844,"","","","","","","","","","","","","","","","","","","","","","",111761,"","","","","",112388,"","","",119283,"","","",116359,"",111485,"","","","","","","","",111576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112556,"","","","","","",110700,117576,"","","","","","","","","","","","","",111076,"","","","","","","","","","","","","","","","","","",114250,117533
ticket,"","","","","","","","","","","",100066,"","","",109234,"","","",98013,"","","",97929,"","","","","","",99283,"","",98452,"","","","",97918,"","","","","","",101157,"","","",101824,"","",98451,"",98376,"","","","","","","","",98327,108025,"","","","",114339,"",98646,"","","",98890,"","","","","","","","","","","","","","","","","","","","","","","","","",98024,"","","","","","","","","","","","","","","","","","","","","",98317,"","","","","","",97455,"","",108286,"","","","","","",99091,"","","","","",97320,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96942,"","","","","",98144,"","","",97765,"","","",99366,"",97215,"","","","","","","","",97243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99499,"","","","","","",97359,98764,"","","","","","","","","","","","","",107122,"","","","","","","","","","","","","","","","","","",97428,98679
robot,"","","","","","","","","","","",52566,"","","",47235,"","","",61172,"","","",55573,"","","","","","",45627,"","",45927,"","","","",28062,"","","","","","",100384,"","","",46392,"","",45918,"",49400,"","","","","","","","",31734,21953,"","","","",103787,"",30254,"","","",31566,"","","","","","","","","","","","","","","","","","","","","","","","","",124038,"","","","","","","","","","","","","","","","","","","","","",48516,"","","","","","",24249,"","",17928,"","","","","","",17954,"","","","","",20191,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20673,"","","","","",21313,"","","",22189,"","","",18219,"",19518,"","","","","","","","",17877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17655,"","","","","","",32264,26551,"","","","","","","","","","","","","",129846,"","","","","","","","","","","","","","","","","","",41702,24067
hangtime,"","","","","","","","","","","",19688,"","","",21642,"","","",21501,"","","",27476,"","","","","","",19222,"","",21794,"","","","",23459,"","","","","","",23413,"","","",20982,"","",19270,"",18689,"","","","","","","","",25135,20602,"","","","",63963,"",20352,"","","",18987,"","","","","","","","","","","","","","","","","","","","","","","","","",18643,"","","","","","","","","","","","","","","","","","","","","",23073,"","","","","","",23361,"","",19126,"","","","","","",18690,"","","","","",19196,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18119,"","","","","",20469,"","","",18048,"","","",20767,"",18342,"","","","","","","","",18519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25348,"","","","","","",18064,23222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22296,19157
slow throwing,"","","","","","","","","","","",17560,"","","",28950,"","","",23285,"","","",19075,"","","","","","",17582,"","",18106,"","","","",16579,"","","","","","",18297,"","","",16396,"","",17381,"",16816,"","","","","","","","",16997,16719,"","","","",82051,"",17366,"","","",16466,"","","","","","","","","","","","","","","","","","","","","","","","","",16001,"","","","","","","","","","","","","","","","","","","","","",16827,"","","","","","",17262,"","",17499,"","","","","","",16388,"","","","","",16286,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19458,"","","","","",17297,"","","",16123,"","","",16619,"",17564,"","","","","","","","",17079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16770,"","","","","","",16562,16806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16315,18321
cats,"","","","","","","","","","","",29871,"","","",58203,"","","",27636,"","","",25529,"","","","","","",25173,"","",40878,"","","","",26216,"","","","","","",25645,"","","",26980,"","",26058,"",26722,"","","","","","","","",40504,25687,"","","","",178148,"",25579,"","","",30480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25113,"","","","","","",27519,"","",25461,"","","","","","",37922,"","","","","",24827,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23702,"","","","","",25033,"","","",24455,"","","",23942,"",24122,"","","","","","","","",25360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23979,"","","","","","",23940,24675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25074,25523
safe to ride,"","","","","","","","","","","",60057,"","","",45446,"","","",59143,"","","",51391,"","","","","","",46531,"","",48358,"","","","",46893,"","","","","","",48027,"","","",47173,"","",50567,"",51098,"","","","","","","","",52170,66424,"","","","",72651,"",45939,"","","",44376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46060,"","","","","","",47692,"","",47973,"","","","","","",52712,"","","","","",48127,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44685,"","","","","",43283,"","","",44722,"","","",56352,"",43522,"","","","","","","","",51349,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45375,"","","","","","",56302,51186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44895,45425
time weighs,"","","","","","","","","","","",30671,"","","",26900,"","","",27190,"","","",28016,"","","","","","",44374,"","",27717,"","","","",27969,"","","","","","",27369,"","","",27418,"","",41172,"",26974,"","","","","","","","",28362,44999,"","","","",92420,"",27017,"","","",26928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26660,"","","","","","",30088,"","",27027,"","","","","","",26978,"","","","","",27094,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26815,"","","","","",27077,"","","",26482,"","","",27058,"",51716,"","","","","","","","",26648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26572,"","","","","","","",40335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30899,27118
something,"","","","","","","","","","","",0,"","","",0,"","","",0,"","","",60597,"","","","","","",59842,"","",61814,"","","","",61066,"","","","","","",60760,"","","",60298,"","",59887,"",61054,"","","","","","","","","",60178,"","","","",116740,"",60543,"","","",60197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59691,"","","","","","",82955,"","",61162,"","","","","","",59893,"","","","","",60637,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60389,"","","","","",59889,"","","",59719,"","","",60184,"",59780,"","","","","","","","",59928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59948,"","","","","","","",60011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60142,59624
block party,"","","","","","","","","","","",61604,"","","",0,"","","",60263,"","","",35400,"","","","","","",36403,"","",51596,"","","","",35167,"","","","","","",61829,"","","",47224,"","",36937,"",41772,"","","","","","","","","",37265,"","","","",183629,"",43039,"","","",33861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49890,"","","","","","",44738,"","",37545,"","","","","","","","","","","","",35124,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42848,"","","","","",42749,"","","",45142,"","","",37753,"",41849,"","","","","","","","",34032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32095,"","","","","","","",48317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38384,35256
confidence,"","","","","","","","","","","",40076,"","","",154711,"","","",65952,"","","",31033,"","","","","","",25574,"","",35314,"","","","",22424,"","","","","","",23998,"","","",30660,"","",26646,"",25611,"","","","","","","","","",23451,"","","","",153947,"",22074,"","","",27073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22356,"","","","","","",22777,"","",24319,"","","","","","","","","","","","",27178,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22124,"","","","","",23554,"","","",25701,"","","",30612,"",21751,"","","","","","","","",23358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21938,"","","","","","","",27520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22528,20880
manhattan,"","","","","","","","","","","",93621,"","","",53460,"","","",47128,"","","",41043,"","","","","","",40542,"","",35484,"","","","",35183,"","","","","","",38533,"","","",46965,"","",49078,"",35210,"","","","","","","","","",65647,"","","","",68217,"",36985,"","","",35739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35456,"","","","","","",62829,"","",47622,"","","","","","","","","","","","",34480,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35443,"","","","","",34840,"","","",58269,"","","",48278,"",56310,"","","","","","","","",34496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35644,"","","","","","","",34156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49243,34707
catch and release,"","","","","","","","","","","",46922,"","","",50261,"","","",49610,"","","",51801,"","","","","","",46341,"","",69484,"","","","",57613,"","","","","","",45872,"","","",46655,"","",45749,"",45541,"","","","","","","","","",45697,"","","","",196077,"",56060,"","","",45212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45334,"","","","","","",45229,"","",48047,"","","","","","","","","","","","",47412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48529,"","","","","",47142,"","","",46146,"","","",47065,"",46315,"","","","","","","","",47895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46718,"","","","","","","",46110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46502,45541
horse,"","","","","","","","","","","",87027,"","","",73559,"","","",74091,"","","",84854,"","","","","","",79795,"","",170513,"","","","",67081,"","","","","","",114473,"","","",92564,"","",69808,"",69139,"","","","","","","","","",70642,"","","","",149655,"",88286,"","","",80180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91791,"","","","","","",68767,"","",47934,"","","","","","","","","","","","",66845,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72723,"","","","","",66333,"","","",66138,"","","",50748,"",78721,"","","","","","","","",39972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37280,"","","","","","","",37406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38620,76410
what goes around,"","","","","","","","","","","",25582,"","","",28320,"","","",74704,"","","",24756,"","","","","","",25846,"","",22191,"","","","",24589,"","","","","","",22747,"","","",22455,"","",22611,"",21491,"","","","","","","","","",21670,"","","","",201309,"",33497,"","","",21911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21063,"","","","","","",25760,"","",21272,"","","","","","","","","","","","",22562,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27823,"","","","","",22089,"","","",20690,"","","",20880,"",30333,"","","","","","","","",29968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20376,"","","","","","","",35171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22324,30565
higher learning,"","","","","","","","","","","",36907,"","","",34903,"","","",34624,"","","",36395,"","","","","","",33815,"","",36717,"","","","",33366,"","","","","","",35365,"","","",35107,"","",34329,"",33778,"","","","","","","","","",33533,"","","","",149109,"",33439,"","","",33045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32909,"","","","","","",33567,"","",34096,"","","","","","","","","","","","",33942,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33305,"","","","","",32747,"","","",33699,"","","",34014,"",33048,"","","","","","","","",33280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33283,"","","","","","","",32893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33519,33368
yellow done,"","","","","","","","","","","",160561,"","","",119289,"","","",118795,"","","",125066,"","","","","","",128342,"","",175644,"","","","",109259,"","","","","","",87939,"","","",151507,"","",113066,"",112728,"","","","","","","","","",94997,"","","","",204287,"",89185,"","","",94613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111120,"","","","","","",82841,"","",91318,"","","","","","","","","","","","",102918,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102956,"","","","","",89394,"","","",106743,"","","","","",79648,"","","","","","","","",89721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117868,83945
reversal,"","","","","","","","","","","",91307,"","","",83062,"","","",84859,"","","",96396,"","","","","","",83063,"","",94387,"","","","",81877,"","","","","","",75420,"","","",69371,"","",71593,"",84594,"","","","","","","","","",69477,"","","","",82352,"",78274,"","","",74800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70134,"","","","","","",69327,"","",71255,"","","","","","","","","","","","",69459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70520,"","","",78806,"","","","","",72487,"","","","","","","","",74936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68618,74248
safest,"","","","","","","","","","","",31142,"","","",31733,"","","",31172,"","","",31542,"","","","","","",45689,"","",32005,"","","","",30857,"","","","","","",31388,"","","",31141,"","",30924,"",31137,"","","","","","","","","",31185,"","","","",30632,"",31382,"","","",31114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45107,"","","","","","",30908,"","",31131,"","","","","","","","","","","","",31018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31124,"","","",31033,"","","","","",31750,"","","","","","","","",31145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31331,31143
lament,"","","","","","","","","","","",38632,"","","",35078,"","","",29840,"","","",29912,"","","","","","",29853,"","",36150,"","","","",29506,"","","","","","",25219,"","","",30004,"","",40660,"",29751,"","","","","","","","","",30390,"","","","",40577,"",30331,"","","",30185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24454,"","","","","","",29735,"","",25061,"","","","","","","","","","","","",24623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24684,"","","",24470,"","","","","",24393,"","","","","","","","",29826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25390,29580
going up,"","","","","","","","","","","",24562,"","","",48042,"","","",35338,"","","",19252,"","","","","","",21594,"","",24866,"","","","",17748,"","","","","","",19863,"","","",33881,"","",22574,"",24688,"","","","","","","","","",20408,"","","","",61565,"",21819,"","","",23273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18485,"","",19146,"","","","","","","","","","","","",24497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19333,"","","",31799,"","","","","",16987,"","","","","","","","",21480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19879,35387
tribute,"","","","","","","","","","","",16120,"","","",26626,"","","",15154,"","","",21718,"","","","","","",16762,"","",20228,"","","","",17337,"","","","","","",47017,"","","",38192,"","",38043,"",26127,"","","","","","","","","",24652,"","","","",63369,"",69653,"","","",30445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16626,"","",17888,"","","","","","","","","","","","",31378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22573,"","","",34873,"","","","","",42683,"","","","","","","","",20382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18043,22873
