Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Rolling Gizmo [70],151599,"",170993,"",189513,"",234463,"","","","","",171343,"","",198466,"",155144,"","","",153484,"","","","","","","",146420,"","","","","","",235667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184655,"",159641
Loopdeeswoop,152557,"",153110,"",153361,"",153470,"","","","","",156570,"","",152603,"",154396,"","","",151723,"","","","","","","",154575,"","","","","","",155001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151714,"",195736
Deep Dark 1 [50],268742,"",234454,"",268714,"",239945,"","","","","",249099,"","",415156,"",235332,"","","",263327,"","","","","","","",253886,"","","","","","",224438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228310,"",260000
Deep Dark 2 [20],128922,"",128102,"",148176,"",127163,"","","","","",118335,"","",121536,"",120430,"","","",122188,"","","","","","","",177706,"","","","","","",131335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127449,"",146134
Dreadnought 1 [60],173374,"",158615,"",158302,"",181043,"","","","","",173110,"","",167006,"",158502,"","","",186502,"","","","","","","",170212,"","","","","","",154361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157712,"",152762
Deep Dark 3 [25],160274,"",151283,"",151267,"",167701,"","","","","",154659,"","",156434,"",151925,"","","",154722,"","","","","","","",153135,"","","","","","",152887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151761,"",153101
Melty Molten Secret,223759,"",186486,"",194864,"",223594,"","","","","",182406,"","",188915,"",187841,"","","",192138,"","","","","","","",187037,"","","","","","",185244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210005,"",184865
"Deep Dark Secret [25] (CSkip, 3)",134122,"",118735,"",124705,"",121501,"","","","","",110467,"","",131262,"",107291,"","","",105107,"","","","","","","",115252,"","","","","","",103661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107131,"",101402
Deep Dark Comet [25],279855,"",159289,"",162260,"",159977,"","","","","",222374,"","",166187,"",169839,"","","",435750,"","","","","","","",160126,"","","","","","",163620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157259,"",158576
Dreadnought 2 [60],232497,"",302577,"",198764,"",214816,"","","","","",203686,"","",225299,"",206182,"","","",202254,"","","","","","","",195922,"","","","","","",195603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194446,"",215466
Deep Dark Purples [21],364414,"",328929,"",413784,"",318892,"","","","","",310473,"","",308868,"",302532,"","","",316079,"","","","","","","",299631,"","","","","","",266293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254565,"",269804
Dreadnought 3 [60],242216,"",189817,"",206600,"",209656,"","","","","",194998,"","",208336,"",183830,"","","",193789,"","","","","","","",185637,"","","","","","",186661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217361,"",186551
Melty Molten 1 [100] (CSkip),187396,"",175858,"",230698,"",199019,"","","","","",243900,"","",186166,"",220365,"","","",224168,"","","","","","","",190097,"","","","","","",184266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173757,"",221948
Dreadnought Secret (CSkip),104439,"",156783,"",103458,"",107191,"","","","","",105562,"","",104759,"",104116,"","","",105277,"","","","","","","",106646,"","","","","","",105253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134399,"",101689
Dreadnought Comet [60],200841,"",207416,"",194368,"",204995,"","","","","",203226,"","",197167,"",212381,"","","","","","","","","","","",211105,"","","","","","",197094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194467,"",197372
Matter Splatter [121],272034,"",256892,"",359391,"",354034,"","","","","",262094,"","",260303,"",255116,"","","","","","","","","","","",258130,"","","","","","",265430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268983,"",283952
Dreadnought Purples [20],183598,"",180631,"",178691,"",185988,"","","","","",210397,"","",180792,"",184876,"","","","","","","","","","","",179656,"","","","","","",177350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176858,"",175858
Melty Molten 2 [80],246993,"",286576,"",208388,"",200442,"","","","","",213273,"","",237463,"",205005,"","","","","","","","","","","",184047,"","","","","","",185371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179991,"",185105
Melty Molten Comet [100],262200,"",729614,"",210023,"",213710,"","","","","",213819,"","",212238,"",369777,"","","","","","","","","","","",214114,"","","","","","",209721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216188,"",202959
Melty Molten 3 [350],375129,"",236621,"",241096,"",262930,"","","","","",227281,"","",224741,"",255031,"","","","","","","","","","","",222418,"","","","","","",249457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230611,"",225759
Melty Molten Purples [33],242793,"",236272,"",238553,"",252359,"","","","","",234465,"","",240317,"",241166,"","","","","","","","","","","",207236,"","","","","","",220870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220733,"",207886
Snow Cap [40],193944,"",199585,"",193089,"",207954,"","","","","",182985,"","",176711,"",172031,"","","","","","","","","","","",178496,"","","","","","",222781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177329,"",171395
Boo's Boneyard [80],201017,"",194810,"",193404,"",197671,"","","","","",196252,"","",195752,"",195728,"","","","","","","","","","","",194988,"","","","","","",200322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197802,"",193822
Bigmouth,158680,"",154920,"",148906,"",151673,"","","","","",152004,"","",156176,"",153699,"","","","","","","","","","","",146195,"","","","","","",144571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144980,"",147241
Honeyhive Luigi (CSkip),88457,"",87768,"",90502,"",88712,"","","","","",88906,"","",89328,"",88286,"","","","","","","","","","","",92888,"","","","","","",90883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89289,"",85198
Honeyhive Purples,302651,"",305369,"",292423,"",287512,"","","","","",297505,"","",300789,"",295490,"","","","","","","","","","","",288340,"","","","","","",287721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285058,"",279499
Bowser 3 #2,406079,"",409529,"",418024,"",413233,"","","","","",406819,"","",384767,"",450284,"","","","","","","","","","","",425855,"","","","","","",383522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380950,"",377134
