Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
-Comms Tower A Roof,"","","","","",26937,"","","","","","","","","","","","","","","","","","",31266,"","","","","","","","","","","","","",36814,25766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26274,"","","","","","","","",28528,"","","","","","","",25516,"","","","","","","","","",25845,"","","","","","","","","","","","","","","","","","","","","","",25281,25223,25374,"","","","","","","","","","","","","","",25843
-Comms Tower A Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50030,"","","","","","","","",48800,"","","","","","","",48951,"","","","","","","","","",47436,"","","","","","","","","","","","","","","","","","","","","","",51655,51689,52279,"","","","","","","","","","","","","","",48593
-Walkway,"","","","","",20110,"","","","","","","","","","","","","","","","","","",21813,"","","","","","","","","","","","","",22725,19765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22798,"","","","","","","","",21574,"","","","","","","",26421,"","","","","","","","","",21906,"","","","","","","","","","","","","","","","","","","","","","",21468,26246,21797,"","","","","","","","","","","","","","",21843
-Communications Tower B,"","","","","",120060,"","","","","","","","","","","","","","","","","","",126153,"","","","","","","","","","","","","",118166,119108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115544,"","","","","","","","",114529,"","","","","","","",114312,"","","","","","","","","",117997,"","","","","","","","","","","","","","","","","","","","","","",113139,112297,111889,"","","","","","","","","","","","","","",112155
Hind D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157013,"","","","","","","","",195879,"","","","","","","",155403,"","","","","","","","","",156858,"","","","","","","","","","","","","","","","","","","","","","",169031,152949,,"","","","","","","","","","","","","","",152404
-Comms Tower B Roof,"","","","","",20825,"","","","","","","","","","","","","","","","","","",16748,"","","","","","","","","","","","","",16061,15638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16140,"","","","","","","","","","","","","","","","",15860,"","","","","","","","","",16373,"","","","","","","","","","","","","","","","","","","","","","",15856,17234,,"","","","","","","","","","","","","","",16765
-Communications Tower B,"","","","","",76295,"","","","","","","","","","","","","","","","","","",78638,"","","","","","","","","","","","","",75704,75202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79140,"","","","","","","","","","","","","","","","","","","","","","","","","","",78204,"","","","","","","","","","","","","","","","","","","","","","",79062,76765,,"","","","","","","","","","","","","","",80015
-Sniper Wolf 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160028,"","","","","","","","","","","","","","","","","","","","","","","","","","",165167,"","","","","","","","","","","","","","","","","","","","","","",109217,"",455821,"","","","","","","","","","","","","","",78625
-Snowfield,"","","","","",20967,"","","","","","","","","","","","","","","","","","",19861,"","","","","","","","","","","","","",20437,20143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19689,"","","","","","","","","","","","","","","","","","","","","","","","","","",22911,"","","","","","","","","","","","","","","","","","","","","","",19500,"",,"","","","","","","","","","","","","","",20701
-Blast Furnace,"","","","","",16783,"","","","","","","","","","","","","","","","","","",26790,"","","","","","","","","","","","","",14984,74591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14451,"","","","","","","","","","","","","","","","","","","","","","","","","","",13996,"","","","","","","","","","","","","","","","","","","","","","",14561,"",39172,"","","","","","","","","","","","","","",14063
-Cargo Elevator,"","","","","",124936,"","","","","","","","","","","","","","","","","","",118127,"","","","","","","","","","","","","",117670,125076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111414,"","","","","","","","","","","","","","","","","","","","","","","","","","",111954,"","","","","","","","","","","","","","","","","","","","","","",111875,"",111732,"","","","","","","","","","","","","","",111473
Vulcan Raven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31381,"","","","","","","","","","","","","","","","","","","","","","","","","","",33907,"","","","","","","","","","","","","","","","","","","","","","",31171,"",30906,"","","","","","","","","","","","","","",31314
-Warehouse,"","","","","",10936,"","","","","","","","","","","","","","","","","","",10861,"","","","","","","","","","","","","",11033,10702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10703,"","","","","","","","","","","","","","","","","","","","","","","","","","",10699,"","","","","","","","","","","","","","","","","","","","","","",11139,"",10548,"","","","","","","","","","","","","","",10680
-Warehouse North,"","","","","",10360,"","","","","","","","","","","","","","","","","","",9780,"","","","","","","","","","","","","",9907,9722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11077,"","","","","","","","","","","","","","","","","","","","","","","","","","",9956,"","","","","","","","","","","","","","","","","","","","","","",10611,"",9859,"","","","","","","","","","","","","","",9764
-Underground Base 1,"","","","","",18374,"","","","","","","","","","","","","","","","","","",18202,"","","","","","","","","","","","","",18374,18591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19378,"","","","","","","","","","","","","","","","","","","","","","","","","","",18371,"","","","","","","","","","","","","","","","","","","","","","",18202,"",18748,"","","","","","","","","","","","","","",18204
-Underground Base 2,"","","","","",10266,"","","","","","","","","","","","","","","","","","",9689,"","","","","","","","","","","","","",9687,10312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9857,"","","","","","","","","","","","","","","","","","","","","","","","","","",9970,"","","","","","","","","","","","","","","","","","","","","","",9984,"",9500,"","","","","","","","","","","","","","",9640
-Underground Base 3,"","","","","",28733,"","","","","","","","","","","","","","","","","","",29030,"","","","","","","","","","","","","",29469,30875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29187,"","","","","","","","","","","","","","","","","","","","","","","","","","",28406,"","","","","","","","","","","","","","","","","","","","","","",28250,"",29562,"","","","","","","","","","","","","","",28454
-Command Room,"","","","","",7126,"","","","","","","","","","","","","","","","","","",7047,"","","","","","","","","","","","","",7124,7015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7063,"","","","","","","","","","","","","","","","","","","","","","","","","","",7154,"","","","","","","","","","","","","","","","","","","","","","",7016,"",7000,"","","","","","","","","","","","","","",7093
-Underground Base 3,"","","","","",30406,"","","","","","","","","","","","","","","","","","",56718,"","","","","","","","","","","","","",32265,31063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29484,"","","","","","","","","","","","","","","","","","","","","","","","","","",29673,"","","","","","","","","","","","","","","","","","","","","","",29546,"",29312,"","","","","","","","","","","","","","",29280
-Underground Base 2,"","","","","",10406,"","","","","","","","","","","","","","","","","","",11016,"","","","","","","","","","","","","",10423,10422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10503,"","","","","","","","","","","","","","","","","","","","","","","","","","",10514,"","","","","","","","","","","","","","","","","","","","","","",10249,"",10379,"","","","","","","","","","","","","","",10390
{Underground Base 1 (Rat)}Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27061,24811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25652,"","","","","","","","","","","","","","","","","","","","","","","","","","",79827,"","","","","","","","","","","","","","","","","","","","","","",65140,"",56120,"","","","","","","","","","","","","","",98999
-Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7360,7533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7407,"","","","","","","","","","","","","","","","","","","","","","","","","","",7516,"","","","","","","","","","","","","","","","","","","","","","",7406,"",7438,"","","","","","","","","","","","","","",7515
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26452,28811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26187,"","","","","","","","","","","","","","","","","","","","","","","","","","",30047,"","","","","","","","","","","","","","","","","","","","","","",26406,"",26922,"","","","","","","","","","","","","","",26392
{Command Room (Normal Key)}Command Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16953,11891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23171,"","","","","","","","","","","","","","","","","","","","","","","","","","",11046,"","","","","","","","","","","","","","","","","","","","","","",12625,"",14172,"","","","","","","","","","","","","","",11609
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28813,27717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28391,"","","","","","","","","","","","","","","","","","","","","","","","","","",28172,"","","","","","","","","","","","","","","","","","","","","","",27750,"",27702,"","","","","","","","","","","","","","",27671
-Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10265,10407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10405,"","","","","","","","","","","","","","","","","","","","","","","","","","",10295,"","","","","","","","","","","","","","","","","","","","","","",10328,"",10390,"","","","","","","","","","","","","","",10296
-Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16843,17050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17093,"","","","","","","","","","","","","","","","","","","","","","","","","","",17080,"","","","","","","","","","","","","","","","","","","","","","",16452,"",16767,"","","","","","","","","","","","","","",16547
-Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10407,10372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10002,"","","","","","","","","","","","","","","","","","","","","","","","","","",10703,"","","","","","","","","","","","","","","","","","","","","","",10268,"",10391,"","","","","","","","","","","","","","",10425
-Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63623,62125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63090,"","","","","","","","","","","","","","","","","","","","","","","","","","",61920,"","","","","","","","","","","","","","","","","","","","","","",62059,"",63232,"","","","","","","","","","","","","","",62152
-Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11062,9889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11090,"","","","","","","","","","","","","","","","","","","","","","","","","","",11238,"","","","","","","","","","","","","","","","","","","","","","",9891,"",9733,"","","","","","","","","","","","","","",9766
-Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14766,14780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14786,"","","","","","","","","","","","","","","","","","","","","","","","","","",14652,"","","","","","","","","","","","","","","","","","","","","","",14734,"",14844,"","","","","","","","","","","","","","",14765
-Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7578,7545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7577,"","","","","","","","","","","","","","","","","","","","","","","","","","",7390,"","","","","","","","","","","","","","","","","","","","","","",7391,"",7360,"","","","","","","","","","","","","","",7423
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27156,27705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26781,"","","","","","","","","","","","","","","","","","","","","","","","","","",29562,"","","","","","","","","","","","","","","","","","","","","","",26093,"",26031,"","","","","","","","","","","","","","",26000
{Command Room (Cold Key)}Command Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12937,11006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11833,"","","","","","","","","","","","","","","","","","","","","","","","","","",12282,"","","","","","","","","","","","","","","","","","","","","","",10968,"",10057,"","","","","","","","","","","","","","",10030
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30702,28697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28010,"","","","","","","","","","","","","","","","","","","","","","","","","","",28233,"","","","","","","","","","","","","","","","","","","","","","",27908,"",28145,"","","","","","","","","","","","","","",28046
-Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10219,10406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10344,"","","","","","","","","","","","","","","","","","","","","","","","","","",10360,"","","","","","","","","","","","","","","","","","","","","","",10285,"",10423,"","","","","","","","","","","","","","",10452
-Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23922,17191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16862,"","","","","","","","","","","","","","","","","","","","","","","","","","",17062,"","","","","","","","","","","","","","","","","","","","","","",16463,"",16486,"","","","","","","","","","","","","","",16485
-Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10532,10449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10513,"","","","","","","","","","","","","","","","","","","","","","","","","","",10110,"","","","","","","","","","","","","","","","","","","","","","",10297,"",10637,"","","","","","","","","","","","","","",10046
-Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7530,7514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7781,"","","","","","","","","","","","","","","","","","","","","","","","","","",7515,"","","","","","","","","","","","","","","","","","","","","","",7718,"",7829,"","","","","","","","","","","","","","",7454
-Cargo Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112092,112847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111329,"","","","","","","","","","","","","","","","","","","","","","","","","","",112466,"","","","","","","","","","","","","","","","","","","","","","",112170,"",111763,"","","","","","","","","","","","","","",111622
-Blast Furnace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64854,62558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63637,"","","","","","","","","","","","","","","","","","","","","","","","","","",62421,"","","","","","","","","","","","","","","","","","","","","","",62593,"",63820,"","","","","","","","","","","","","","",62577
-Cargo Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112494,113451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111827,"","","","","","","","","","","","","","","","","","","","","","","","","","",111612,"","","","","","","","","","","","","","","","","","","","","","",111295,"",111521,"","","","","","","","","","","","","","",111155
-Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7730,7640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7546,"","","","","","","","","","","","","","","","","","","","","","","","","","",7684,"","","","","","","","","","","","","","","","","","","","","","",7483,"",7675,"","","","","","","","","","","","","","",7577
-Warehouse North,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9879,9859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9774,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",10907,"",,"","","","","","","","","","","","","","",11422
-Underground Base 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14779,14830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14663,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",14703,"",,"","","","","","","","","","","","","","",14674
-Underground Base 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7313,7311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7297,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",7390,"",,"","","","","","","","","","","","","","",7514
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27530,27730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28447,"","","","","","","","","","","","","","","","","","","","","","","","","","",60389,"","","","","","","","","","","","","","","","","","","","","","",26251,"",59528,"","","","","","","","","","","","","","",26296
{Command Room (Hot Key)}Command Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39049,35112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34427,"","","","","","","","","","","","","","","","","","","","","","","","","","",34484,"","","","","","","","","","","","","","","","","","","","","","",34734,"",34171,"","","","","","","","","","","","","","",34640
-Underground Base 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3664,3329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3299,"","","","","","","","","","","","","","","","","","","","","","","","","","",3328,"","","","","","","","","","","","","","","","","","","","","","",3297,"",3314,"","","","","","","","","","","","","","",3266
Metal Gear REX,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81880,83816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108063,"","","","","","","","","","","","","","","","","","","","","","","","","","",74020,"","","","","","","","","","","","","","","","","","","","","","",75100,"",72923,"","","","","","","","","","","","","","",70270
Liquid Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143371,"","","","","","","","","","","","","","","","","","","","","","","","","","",98229,"","","","","","","","","","","","","","","","","","","","","","",116775,"",99357,"","","","","","","","","","","","","","",105918
-Escape Route 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43500,41297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40032,"","","","","","","","","","","","","","","","","","","","","","","","","","",41362,"","","","","","","","","","","","","","","","","","","","","","",40389,"",38640,"","","","","","","","","","","","","","",44956
{Escape Route}Escape Route 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135264,128243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129088,"","","","","","","","","","","","","","","","","","","","","","","","","","",128288,"","","","","","","","","","","","","","","","","","","","","","",134543,"",134151,"","","","","","","","","","","","","","",125415
Score,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14893,15104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14912,"","","","","","","","","","","","","","","","","","","","","","","","","","",14679,"","","","","","","","","","","","","","","","","","","","","","",15365,"",14838,"","","","","","","","","","","","","","",14879
