Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-Cables,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",742449,"","","","","","","","","",690387,"","","","","",690338,"","","",788603,"","","","",697309,773886,"","","","","","","","","","",676656,"","","","",716915,"","","","","",653770,"","","",655686,"",666116,"","","",669573,661172,"","","","","","","","","","","","","",702938,"","",683523,"","","","","","",693459,"","","","","","","","","","","",683498,"","",665076,"","","","","","","","","","","",696324,"","","","","","",681848,"","","","","","","","","","","","",685382,758028,"",848950,"",700956,"","","",670611,"","",628779,"","","","","",628697,"","","","","","","","","","","",625689,"","","","","","","",632824
-Jin,"","",738359,"","",597820,"",612349,"","","","","","","","","",588528,"","","","","","",623288,"","","",608852,300411,"","","","","","","","","",183420,"","","","","",142863,"","","",203560,"","","","",150296,140576,"","","","","","","","","","",130988,"","","","",159802,"","","","","",137155,"","","",248587,"",200524,"",484264,"",370012,135838,"","","","","","","","","","","","","",98207,"","",87889,"","","","","","",96216,"","","","","","","","","","","",230510,"","",100125,"","","","","","","","","","","",145360,"","","","","","",90818,"","","","","","","","","","","","",219921,126961,"",73405,"",96781,"","","",62523,"","",68848,"","","","","",83471,"","","","","","","","","","","",70736,"","","","","","","",56905
{Chapter 5} Aeshma,"","",301932,"","",280187,"",304730,"","","","","","","","","",269664,"","","","","","",285996,"","","",268975,270834,"","","","","","","","","",318592,"","","","","",296209,"","","",256339,"","","","",292396,272753,"","","","","","","","","","",263956,"","","","",207335,"","","","","",228096,"","","",185445,"",218288,"",185978,"",233301,241896,"","","","","","","","","","","","","",231738,"","",168191,"","","","","","",222811,"","","","","","","","","","","",197757,"","",1142200,"","","","","","","","","","","",192909,"","","","","","",217471,"","","","","","","","","","","","",213251,134214,"",105542,"",192274,"","","",130154,"","",130619,"","","","","",133140,"","","","","","","","","","","",140714,"","","","","","","",162113
-Cooks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1056309,"","","","","",1139982,"","","",853499,"","","","",834422,1273949,"","","","","","","","","","",872577,"","","","","","","","","","",794735,"","","","","",765806,"","","",760529,849806,"","","","","","","","","","","","","",726701,"","",910843,"","","","","","",786706,"","","","","","","","","","","",813110,"","","","","","","","","","","","","","","","","","","","","",786519,"","","","","","","","","","","","",881860,732932,"",718334,"",680000,"","","",680000,"","",680972,"","","","","",680000,"","","","","","","","","","","",702746,"","","","","","","",698083
-Rosa,"","",206725,"","",255445,"",245375,"","","","","","","","","",416220,"","","","","","",241165,"","","",222920,236629,"","","","","","","","","",272438,"","","","","",184005,"","","",141466,"","","","",157969,189687,"","","","","","","","","","",125520,"","","","","","","","","","",140091,"","","",120205,"",147146,"",121055,"",128425,94856,"","","","","","","","","","","","","",174783,"","",131640,"","","","","","",128298,"","","","","","","","","","","",114476,"","","","","","","","","","","","","","","","","","","","","",124283,"","","","","","","","","","","","",78109,72735,"",86246,"",83896,"","","",81036,"","",127829,"","","","","",103607,"","","","","","","","","","","",110667,"","","","","","","",136129
-Knights,"","",653640,"","",605032,"",600078,"","","","","","","","","",670686,"","","","","","",617084,"","","",607962,646851,"","","","","","","","","",628170,"","","","","",608079,"","","",642803,"","","","",622952,559856,"","","","","","","","","","",546492,"","","","","","","","","","",588574,"","","",565406,"",521607,"",512970,"",507353,505406,"","","","","","","","","","","","","",602393,"","",525015,"","","","","","",534840,"","","","","","","","","","","",521193,"","","","","","","","","","","","","","","","","","","","","",584504,"","","","","","","","","","","","",509875,533988,"",525755,"",530688,"","","","","","",510070,"","","","","",670076,"","","","","","","","","","","",510832,"","","","","","","",579661
-Rip Skip,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,439706,"",467962,"",427399,"","","","","","",440018,"","","","","",439542,"","","","","","","","","","","",430217,"","","","","","","",435996
-Trio,"","",234460,"","",242899,"",269969,"","","","","","","","","",285185,"","","","","","",957273,"","","",278740,"","","","","","","","","","",149119,"","","","","",160400,"","","",148443,"","","","",139653,134474,"","","","","","","","","","",164964,"","","","","","","","","","",108995,"","","",129707,"",154298,"",214210,"",135480,139961,"","","","","","","","","","","","","",144794,"","",118747,"","","","","","",142755,"","","","","","","","","","","",574348,"","","","","","","","","","","","","","","","","","","","","",124051,"","","","","","","","","","","","",585865,172961,"",144030,"",159398,"","","","","","",184946,"","","","","",118692,"","","","","","","","","","","",163209,"","","","","","","",189821
{Chapter 6}Jin,"","",75264,"","",76555,"",83590,"","","","","","","","","",81508,"","","","","","",80840,"","","",76425,"","","","","","","","","","",84295,"","","","","",74954,"","","",65452,"","","","",58191,61471,"","","","","","","","","","",61985,"","","","","","","","","","",60483,"","","",68627,"",67718,"",63771,"",88460,66608,"","","","","","","","","","","","","",69587,"","",61440,"","","","","","",65018,"","","","","","","","","","","",73146,"","","","","","","","","","","","","","","","","","","","","",50195,"","","","","","","","","","","","",45849,61328,"",78496,"",47550,"","","","","","",74765,"","","","","",62440,"","","","","","","","","","","",64507,"","","","","","","",83050
-Stele,"","",859456,"","",1016040,"",1139253,"","","","","","","","","",1121454,"","","","","","",966885,"","","",939772,"","","","","","","","","","",0,"","","","","",803707,"","","",933343,"","","","",791905,811743,"","","","","","","","","","",838423,"","","","","","","","","","",949918,"","","",849289,"",758954,"",812553,"",681148,673828,"","","","","","","","","","","","","",815611,"","",722947,"","","","","","",926759,"","","","","","","","","","","",898487,"","","","","","","","","","","","","","","","","","","","","",860179,"","","","","","","","","","","","",856186,642637,"",668267,"",636320,"","","","","","",666203,"","","","","",683089,"","","","","","","","","","","",648419,"","","","","","","",633615
-Multus,"","",324543,"","",285918,"",397658,"","","","","","","","","",314003,"","","","","","",243317,"","","",219211,"","","","","","","","","","",1179347,"","","","","",233347,"","","",197419,"","","","",193020,201546,"","","","","","","","","","",169547,"","","","","","","","","","",169097,"","","",209728,"",199962,"",215938,"",225148,168932,"","","","","","","","","","","","","",240742,"","",168881,"","","","","","",162756,"","","","","","","","","","","",165432,"","","","","","","","","","","","","","","","","","","","","",172212,"","","","","","","","","","","","",170112,160348,"",151716,"",163549,"","","","","","",163188,"","","","","",176135,"","","","","","","","","","","",197054,"","","","","","","",171508
-Malos,"","",1011908,"","",740778,"",731310,"","","","","","","","","",712069,"","","","","","",767868,"","","",749989,"","","","","","","","","","",628274,"","","","","",1004705,"","","",655069,"","","","",662677,712187,"","","","","","","","","","",572772,"","","","","","","","","","",577707,"","","",660802,"",552610,"",609642,"",572946,572009,"","","","","","","","","","","","","",590023,"","",582082,"","","","","","",597460,"","","","","","","","","","","",623251,"","","","","","","","","","","","","","","","","","","","","",583517,"","","","","","","","","","","","",613767,533611,"",0,"",531616,"","","","","","",475806,"","","","","",530224,"","","","","","","","","","","",507595,"","","","","","","",495894
-Jalos,"","",332754,"","",547113,"","","","","","","","","","","",304271,"","","","","","",335029,"","","",318729,"","","","","","","","","","","","","","","","","","","","","","","","","",202107,183248,"","","","","","","","","","",177049,"","","","","","","","","","",230685,"","","",258612,"",183426,"",193812,"",186047,186025,"","","","","","","","","","","","","",660118,"","",178749,"","","","","","",173993,"","","","","","","","","","","",177666,"","","","","","","","","","","","","","","","","","","","","",178061,"","","","","","","","","","","","",178356,210576,"",823620,"",168370,"","","","","","",179480,"","","","","",171497,"","","","","","","","","","","",168461,"","","","","","","",180383
{Chapter 7}Green girl,"","",142296,"","",160894,"","","","","","","","","","","",140988,"","","","","","",131741,"","","",143329,"","","","","","","","","","",141805,"","","","","",131619,"","","",125339,"","","","",135767,122345,"","","","","","","","","","",142445,"","","","","","","","","","",133285,"","","",132115,"",108483,"",117031,"",110584,120945,"","","","","","","","","","","","","",131449,"","",115738,"","","","","","",123234,"","","","","","","","","","","",117954,"","","","","","","","","","","","","","","","","","","","","",131940,"","","","","","","","","","","","",137981,132762,"",124772,"",121964,"","","","","","",121705,"","","","","",124324,"","","","","","","","","","","",129143,"","","","","","","",111942
-Horde,"","",303875,"","",298125,"","","","","","","","","","","",266548,"","","","","","",349631,"","","",263000,"","","","","","","","","","",254151,"","","","","",245786,"","","",242011,"","","","",241462,247100,"","","","","","","","","","",325401,"","","","","","","","","","",229587,"","","",256826,"",239480,"",260548,"",279537,238271,"","","","","","","","","","","","","",302000,"","",281079,"","","","","","",263326,"","","","","","","","","","","",269677,"","","","","","","","","","","","","","","","","","","","","",227766,"","","","","","","","","","","","",282435,268257,"",257821,"",242444,"","","","","","",237478,"","","","","",349310,"","","","","","","","","","","",231203,"","","","","","","",245393
-Giant,"","",470196,"","",383938,"","","","","","","","","","","",423736,"","","","","","",427797,"","","",424314,"","","","","","","","","","",362525,"","","","","",348085,"","","",360088,"","","","",337218,323516,"","","","","","","","","","",461749,"","","","","","","","","","",566486,"","","",332814,"",413986,"",314322,"",397365,348104,"","","","","","","","","","","","","",299968,"","",286890,"","","","","","",291624,"","","","","","","","","","","",381377,"","","","","","","","","","","","","","","","","","","","","",266265,"","","","","","","","","","","","",282340,284199,"",302036,"",323098,"","","","","","",244062,"","","","","",306867,"","","","","","","","","","","",243410,"","","","","","","",275711
-Bridge 1,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",363532,"","","","","",363587,"","","",359921,"","","","",372198,354537,"","","","","","","","","","",334332,"","","","","","","","","","",353978,"","","",336423,"",359182,"",353421,"",333255,344050,"","","","","","","","","","","","","",345867,"","",367403,"","","","","","",334037,"","","","","","","","","","","",380598,"","","","","","","","","","","","","","","","","","","","","",331921,"","","","","","","","","","","","",332104,330572,"",335544,"",338612,"","","","","","",336403,"","","","","",322367,"","","","","","","","","","","",333968,"","","","","","","",348197
"{Chapter 8}""Boss""","","",1026400,"","",773540,"","","","","","","","","","","",779855,"","","","","","",742668,"","","",742753,"","","","","","","","","","",323503,"","","","","",358741,"","","",532741,"","","","",326132,299051,"","","","","","","","","","",405021,"","","","","","","","","","",305710,"","","",311324,"",309196,"",320710,"",321098,315071,"","","","","","","","","","","","","",297296,"","",322961,"","","","","","",295325,"","","","","","","","","","","",322378,"","","","","","","","","","","","","","","","","","","","","",307364,"","","","","","","","","","","","",296321,298992,"",295493,"",282948,"","","","","","",302176,"","","","","",297122,"","","","","","","","","","","",307008,"","","","","","","",297693
-Bridge 2,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",261680,"","","","","",262497,"","","",242366,"","","","",225764,234796,"","","","","","","","","","",293256,"","","","","","","","","","",229847,"","","",255688,"",225852,"",225319,"",222631,226393,"","","","","","","","","","","","","",224682,"","",228668,"","","","","","",269370,"","","","","","","","","","","",229873,"","","","","","","","","","","","","","","","","","","","","",227456,"","","","","","","","","","","","",225690,214076,"",215817,"",217323,"","","","","","",216856,"","","","","",213996,"","","","","","","","","","","",216386,"","","","","","","",224416
-Door,"","",415230,"","",314487,"","","","","","","","","","","",520072,"","","","","","",347265,"","","",338373,"","","","","","","","","","",53094,"","","","","",32369,"","","",45715,"","","","",40581,24869,"","","","","","","","","","",67425,"","","","","","","","","","",78936,"","","",132660,"",177299,"",186020,"",36829,30786,"","","","","","","","","","","","","",70113,"","",87920,"","","","","","",269797,"","","","","","","","","","","",19629,"","","","","","","","","","","","","","","","","","","","","",44582,"","","","","","","","","","","","",25014,46382,"",62965,"",30508,"","","","","","",33461,"","","","","",25727,"","","","","","","","","","","",294906,"","","","","","","",31339
-Jin,"","",456023,"","",456907,"","","","","","","","","","","",515946,"","","","","","",501538,"","","",471537,"","","","","","","","","","",479303,"","","","","",0,"","","",461844,"","","","",455493,461871,"","","","","","","","","","",444049,"","","","","","","","","","",424486,"","","",458141,"",503564,"",412180,"",443429,445442,"","","","","","","","","","","","","",416057,"","",515788,"","","","","","",538358,"","","","","","","","","","","",676090,"","","","","","","","","","","","","","","","","","","","","",458462,"","","","","","","","","","","","",410352,385986,"",415541,"",433331,"","","","","","",692022,"","","","","",432822,"","","","","","","","","","","",482192,"","","","","","","",401203
{Chapter 9}Pope,"","",211561,"","",240652,"","","","","","","","","","","",208583,"","","","","","",233884,"","","",207296,"","","","","","","","","","",696256,"","","","","",1078037,"","","",222037,"","","","",242908,131162,"","","","","","","","","","",298438,"","","","","","","","","","",244120,"","","",405890,"",207921,"",216061,"",284616,225640,"","","","","","","","","","","","","",266678,"","",233890,"","","","","","",97009,"","","","","","","","","","","",284742,"","","","","","","","","","","","","","","","","","","","","",80872,"","","","","","","","","","","","",83420,144103,"",90071,"",78213,"","","","","","",130914,"","","","","",174619,"","","","","","","","","","","",135325,"","","","","","","",128639
-Church,"","","","","",285648,"","","","","","","","","","","",258565,"","","","","","",269595,"","","",273189,"","","","","","","","","","",227133,"","","","","",247176,"","","",253359,"","","","",0,245101,"","","","","","","","","","",231668,"","","","","","","","","","",231448,"","","",224198,"",229402,"",220906,"",0,218028,"","","","","","","","","","","","","",221221,"","",224332,"","","","","","",224850,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",227341,"","","","","","","","","","","","",219775,247423,"",238698,"",220983,"","","","","","",237122,"","","","","",231906,"","","","","","","","","","","",0,"","","","","","","",222160
-Ghosts,"","","","","",282930,"","","","","","","","","","","",262682,"","","","","","",277406,"","","",281051,"","","","","","","","","","",485950,"","","","","",243178,"","","",217264,"","","","",516054,238165,"","","","","","","","","","",237535,"","","","","","","","","","",211903,"","","",226454,"",231393,"",218360,"",418119,222724,"","","","","","","","","","","","","",192008,"","",207315,"","","","","","",191262,"","","","","","","","","","","",410039,"","","","","","","","","","","","","","","","","","","","","",192436,"","","","","","","","","","","","",177269,190001,"",206067,"",201320,"","","","","","",201704,"","","","","",184389,"","","","","","","","","","","",438053,"","","","","","","",199147
-Final Save,"","","","","",215748,"","","","","","","","","","","",189920,"","","","","","",195060,"","","",194437,"","","","","","","","","","",185219,"","","","","",398337,"","","",194883,"","","","",196091,192419,"","","","","","","","","","",195419,"","","","","","","","","","",193998,"","","",186570,"",195802,"",185653,"",198046,184454,"","","","","","","","","","","","","",194789,"","",184912,"","","","","","",184328,"","","","","","","","","","","",183819,"","","","","","","","","","","","","","","","","","","","","",404715,"","","","","","","","","","","","",183573,392287,"",224430,"",208524,"","","","","","",202202,"","","","","",205101,"","","","","","","","","","","",196880,"","","","","","","",200635
-Aion I,"","","","","",129821,"","","","","","","","","","","",151984,"","","","","","",118327,"","","",110227,"","","","","","","","","","",136562,"","","","","",152500,"","","",128104,"","","","",129431,132559,"","","","","","","","","","",120559,"","","","","","","","","","",125258,"","","",108001,"",535040,"",125805,"",137454,116003,"","","","","","","","","","","","","",131280,"","",112241,"","","","","","",122300,"","","","","","","","","","","",112884,"","","","","","","","","","","","","","","","","","","","","",141522,"","","","","","","","","","","","",120617,88426,"",107018,"",85152,"","","","","","",70845,"","","","","",89176,"","","","","","","","","","","",69394,"","","","","","","",92042
{Chapter 10} Aion 2,"","","","","",201234,"","","","","","","","","","","",360437,"","","","","","",192552,"","","",189301,"","","","","","","","","","",221870,"","","","","",195826,"","","",232199,"","","","",189000,193798,"","","","","","","","","","",288798,"","","","","","","","","","",242177,"","","",157804,"",326941,"",214182,"",217397,290996,"","","","","","","","","","","","","",279471,"","",171409,"","","","","","",147202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145590,"","","","","","","","","","","","",167128,221954,"",184942,"",165327,"","","","","","",133041,"","","","","",289379,"","","","","","","","","","","",137385,"","","","","","","",131559
