Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Prison Lure,"","","","","","","","","","",25380,"","","","","","","","","",26015,"","","","","",26750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24356
-Enter Hot Shelter,"","","","","","","","","","",16224,"","","","","","","","","",14994,"","","","","",18048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15116
-Hot Shelter C,"","","","","","","","","","",62894,"","","","","","","","","",66218,"","","","","",68990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68419
-Start Chaos 6,"","","","","","","","","","",62302,"","","","","","","","","",61104,"","","","","",61205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61579
-Chaos 6,"","","","","","","","","","",15997,"","","","","","","","","",15985,"","","","","",20608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13824
-Hit The Plane,"","","","","","","","","","",9705,"","","","","","","","","",9394,"","","","","",10100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10196
{Big (72)} Credits,"","","","","","","","","","",,"","","","","","","","","",249722,"","","","","",250123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251415
-Start Gamma's Story,"","","","","","","","","","",279573,"","","","","","","","","",27500,"","","","","",28175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27512
-Enter Final Egg,"","","","","","","","","","",10605,"","","","","","","","","",9716,"","","","","",10116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10428
-Final Egg C,"","","","","","","","","","",41741,"","","","","","","","","",27266,"","","","","",26623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26796
-Start E101 Beta,"","","","","","","","","","","","","","","","","","","","",16015,"","","","","",14933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15363
-E101 Beta,"","","","","","","","","","",,"","","","","","","","","",19159,"","","","","",18851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20273
-Enter Emerald Coast,"","","","","","","","","","",24515,"","","","","","","","","",22518,"","","","","",22031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20690
-Emerald Coast C,"","","","","","","","","","",35483,"","","","","","","","","",35708,"","","","","",36810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34019
-Jet Booster,"","","","","","","","","","",51807,"","","","","","","","","",54172,"","","","","",54854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54137
-Enter Hot Shelter,"","","","","","","","","","",21395,"","","","","","","","","",36241,"","","","","",25338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29869
-Hot Shelter C,"","","","","","","","","","",158501,"","","","","","","","","",96080,"","","","","",132255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94164
-Quit to Main Menu,"","","","","","","","","","",16509,"","","","","","","","","",17437,"","","","","",16715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17626
{Gamma Part 1 (76)} Red Mountain C,"","","","","","","","","","",63188,"","","","","","","","","",78767,"","","","","",53058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65519
-Menu,"","","","","","","","","","",10812,"","","","","","","","","",10175,"","","","","",11151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13885
-Hot Shelter B,"","","","","","","","","","",,"","","","","","","","","",106586,"","","","","",84505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99352
-Menu,"","","","","","","","","","",115478,"","","","","","","","","",20829,"","","","","",9421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10281
-Hot Shelter A,"","","","","","","","","","",93298,"","","","","","","","","",141348,"","","","","",112948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99175
-Menu,"","","","","","","","","","",9904,"","","","","","","","","",9522,"","","","","",9917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9884
-Emerald Coast B,"","","","","","","","","","",59112,"","","","","","","","","",51624,"","","","","",114354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79582
-Menu,"","","","","","","","","","",,"","","","","","","","","",9633,"","","","","",9713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10872
-Emerald Coast A,"","","","","","","","","","",73721,"","","","","","","","","",99292,"","","","","",77926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97505
-Menu,"","","","","","","","","","",12759,"","","","","","","","","",12073,"","","","","",12271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12694
-Ice Cap B,"","","","","","","","","","",94738,"","","","","","","","","",65803,"","","","","",172921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75300
-Menu,"","","","","","","","","","",9382,"","","","","","","","","",9708,"","","","","",9611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10279
-Ice Cap A,"","","","","","","","","","",143694,"","","","","","","","","",400394,"","","","","",101343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314598
-Menu,"","","","","","","","","","",10296,"","","","","","","","","",13018,"","","","","",9459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10449
-Twinkle Park B,"","","","","","","","","","",42625,"","","","","","","","","",44676,"","","","","",73679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45632
-Menu,"","","","","","","","","","",9479,"","","","","","","","","",57413,"","","","","",9112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9786
{Big Emblems (84)} Twinkle Park A,"","","","","","","","","","",147015,"","","","","","","","","",61598,"","","","","",47945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137171
-Menu,"","","","","","","","","","",11782,"","","","","","","","","",17982,"","","","","",17681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14045
-Twinkle Park B,"","","","","","","","","","",99714,"","","","","","","","","",104241,"","","","","",143548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149451
-Menu,"","","","","","","","","","",9729,"","","","","","","","","",10048,"","","","","",9888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10849
-Twinkle park A,"","","","","","","","","","",94759,"","","","","","","","","",104931,"","","","","",194572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103036
-Menu,"","","","","","","","","","",11106,"","","","","","","","","",10743,"","","","","",11318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11246
-Red Mountain B,"","","","","","","","","","",96308,"","","","","","","","","",79261,"","","","","",102576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85895
-Menu,"","","","","","","","","","",11484,"","","","","","","","","",10065,"","","","","",10675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11029
-Red Mountain A,"","","","","","","","","","",95633,"","","","","","","","","",86710,"","","","","",78140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75303
-Menu,"","","","","","","","","","",10697,"","","","","","","","","",11102,"","","","","",11030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12063
-Sky Deck B,"","","","","","","","","","",,"","","","","","","","","",146744,"","","","","",129384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149497
-Menu,"","","","","","","","","","",132083,"","","","","","","","","",10883,"","","","","",10584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12024
-Sky Deck A,"","","","","","","","","","",105201,"","","","","","","","","",123274,"","","","","",99771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141139
-Menu,"","","","","","","","","","",10734,"","","","","","","","","",12144,"","","","","",10928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12527
-Lost World B,"","","","","","","","","","",116061,"","","","","","","","","",117670,"","","","","",130362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161837
-Menu,"","","","","","","","","","",10433,"","","","","","","","","",10592,"","","","","",12131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11114
-Lost World A,"","","","","","","","","","",133791,"","","","","","","","","",155731,"","","","","",129685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129478
-Menu,"","","","","","","","","","",10268,"","","","","","","","","",10677,"","","","","",10469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11429
-Final Egg B,"","","","","","","","","","",94311,"","","","","","","","","",92083,"","","","","",87208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88294
-Menu,"","","","","","","","","","",10801,"","","","","","","","","",10200,"","","","","",10632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11339
{Sonic Emblems (94)} Final Egg A,"","","","","","","","","","",77195,"","","","","","","","","",72599,"","","","","",74563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79056
-Menu,"","","","","","","","","","",18801,"","","","","","","","","",18973,"","","","","",14307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22186
-Hedgehog Hammer 1,"","","","","","","","","","",49711,"","","","","","","","","",49369,"","","","","",48304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47937
{Hedgehog Hammer (96)} Hedgehog Hammer 2,"","","","","","","","","","","","","","","","","","","","",48553,"","","","","",49304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96279
-Menu,"","","","","","","","","","",12588,"","","","","","","","","",24822,"","","","","",13650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12956
"-Sand Hill (10,000)","","","","","","","","","","",121087,"","","","","","","","","",78254,"","","","","",52016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51531
-Menu,"","","","","","","","","","",16504,"","","","","","","","","",14882,"","","","","",13408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13055
-Casinopolis B,"","","","","","","","","","",42882,"","","","","","","","","",34879,"","","","","",37804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39172
-Menu,"","","","","","","","","","",9699,"","","","","","","","","",9469,"","","","","",10221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11204
-Casinopolis A,"","","","","","","","","","",22237,"","","","","","","","","",25010,"","","","","",23865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27884
-Menu,"","","","","","","","","","",9688,"","","","","","","","","",10300,"","","","","",10241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10320
-Ice Cap B,"","","","","","","","","","",117178,"","","","","","","","","",121523,"","","","","",118871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132621
-Menu,"","","","","","","","","","",12419,"","","","","","","","","",12495,"","","","","",12244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13335
-Ice Cap A,"","","","","","","","","","",120912,"","","","","","","","","",120175,"","","","","",120871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124102
-Menu,"","","","","","","","","","",54506,"","","","","","","","","",9604,"","","","","",10426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10984
-Sky Deck B,"","","","","","","","","","",59270,"","","","","","","","","",43042,"","","","","",44165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64423
-Menu,"","","","","","","","","","",10720,"","","","","","","","","",9697,"","","","","",10986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10655
{Tails Emblems(103)} Sky Deck A,"","","","","","","","","","",,"","","","","","","","","",36993,"","","","","",35441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43881
Menu,"","","","","","","","","","",44838,"","","","","","","","","",15933,"","","","","",10619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13698
Knuckles Casinopolis B,"","","","","","","","","","",26172,"","","","","","","","","",34251,"","","","","",71924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32725
Menu,"","","","","","","","","","",12181,"","","","","","","","","",11289,"","","","","",11329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12874
Gamma Sky Deck B,"","","","","","","","","","",53024,"","","","","","","","","",43583,"","","","","",48779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42454
-Menu,"","","","","","","","","","",11451,"","","","","","","","","",52017,"","","","","",11412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17380
-Twinkle Park B,"","","","","","","","","","",84215,"","","","","","","","","",59876,"","","","","",74256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68108
-Menu,"","","","","","","","","","",10121,"","","","","","","","","",10444,"","","","","",10477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9552
-Twinkle Park A,"","","","","","","","","","",58573,"","","","","","","","","",59713,"","","","","",56806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71856
-Menu,"","","","","","","","","","",10219,"","","","","","","","","",9759,"","","","","",9803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220475
-Hot Shelter B,"","","","","","","","","","",174201,"","","","","","","","","",,"","","","","",204696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189759
-Menu,"","","","","","","","","","",11033,"","","","","","","","","",212928,"","","","","",10027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10076
-Hot Shelter A,"","","","","","","","","","",175180,"","","","","","","","","",180012,"","","","","",186655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183133
-Menu,"","","","","","","","","","",10696,"","","","","","","","","",10092,"","","","","",9794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10994
-Final Egg B,"","","","","","","","","","",127190,"","","","","","","","","",,"","","","","",119045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125783
-Menu,"","","","","","","","","","",12593,"","","","","","","","","",118984,"","","","","",12072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13203
{Amy Emblems (111)} Final Egg A,"","","","","","","","","","",124150,"","","","","","","","","",108515,"","","","","",118221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Menu,"","","","","","","","","","",10961,"","","","","","","","","",9986,"","","","","",10860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128116
-Casinopolis A,"","","","","","","","","","",30381,"","","","","","","","","",38296,"","","","","",36204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42650
-Menu,"","","","","","","","","","",10417,"","","","","","","","","",9796,"","","","","",10192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12165
-Red Mountain B,"","","","","","","","","","",36287,"","","","","","","","","",34584,"","","","","",38406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45253
-Menu,"","","","","","","","","","",9841,"","","","","","","","","",9617,"","","","","",10014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13993
-Red Mountain A,"","","","","","","","","","",27789,"","","","","","","","","",33208,"","","","","",34904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30464
-Menu,"","","","","","","","","","",10097,"","","","","","","","","",10405,"","","","","",11299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11871
-Lost World B,"","","","","","","","","","",25006,"","","","","","","","","",24692,"","","","","",26373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35098
-Menu,"","","","","","","","","","",10490,"","","","","","","","","",9726,"","","","","",10203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12567
-Lost World A,"","","","","","","","","","",28911,"","","","","","","","","",,"","","","","",33296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25251
-Menu,"","","","","","","","","","",10999,"","","","","","","","","",36986,"","","","","",9788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12096
-Sky Deck B,"","","","","","","","","","",,"","","","","","","","","",,"","","","","",97269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35528
-Menu,"","","","","","","","","","",64985,"","","","","","","","","",63421,"","","","","",9896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10232
{Knuckles Emblems (118)} Sky Deck A,"","","","","","","","","","",64413,"","","","","","","","","",,"","","","","",69615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40715
-Menu,"","","","","","","","","","",11167,"","","","","","","","","",99360,"","","","","",18452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11598
-Sky Deck A,"","","","","","","","","","",28913,"","","","","","","","","",39486,"","","","","",28822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31338
-Menu,"","","","","","","","","","",9891,"","","","","","","","","",10210,"","","","","",9674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13015
-Windy Valley C,"","","","","","","","","","",66794,"","","","","","","","","",67700,"","","","","",65650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74762
-Menu,"","","","","","","","","","",14622,"","","","","","","","","",12734,"","","","","",12585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13268
-Windy Valley B,"","","","","","","","","","",,"","","","","","","","","",69997,"","","","","",70175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74324
-Menu,"","","","","","","","","","",84604,"","","","","","","","","",9918,"","","","","",9991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10628
-Windy Valley A,"","","","","","","","","","",65147,"","","","","","","","","",65854,"","","","","",64123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67425
-Menu,"","","","","","","","","","",9821,"","","","","","","","","",9696,"","","","","",11199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15244
-Final Egg B,"","","","","","","","","","",29028,"","","","","","","","","",29336,"","","","","",28298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54408
-Menu,"","","","","","","","","","",9195,"","","","","","","","","",10071,"","","","","",10284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10423
-Final Egg A,"","","","","","","","","","",26715,"","","","","","","","","",26769,"","","","","",26904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26838
-Menu,"","","","","","","","","","",10295,"","","","","","","","","",10502,"","","","","",9596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13618
-Emerald Coast B,"","","","","","","","","","",34031,"","","","","","","","","",35025,"","","","","",33399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33625
-Menu,"","","","","","","","","","",10281,"","","","","","","","","",9394,"","","","","",10295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10418
-Emerald Coast A,"","","","","","","","","","",31307,"","","","","","","","","",30519,"","","","","",33122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32631
-Menu,"","","","","","","","","","",12288,"","","","","","","","","",91279,"","","","","",10941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11914
-Hot Shelter B,"","","","","","","","","","",97012,"","","","","","","","","",100043,"","","","","",125203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102305
-Menu,"","","","","","","","","","",10684,"","","","","","","","","",9749,"","","","","",9629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10601
-Hot Shelter A,"","","","","","","","","","",106818,"","","","","","","","","",93823,"","","","","",90371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88969
-Back to Adventure,"","","","","","","","","","",11705,"","","","","","","","","",10305,"","","","","",16187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13633
-Sonic,"","","","","","","","","","",22847,"","","","","","","","","",22626,"","","","","",23460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22497
-Enter Red Mountain,"","","","","","","","","","",46930,"","","","","","","","","",46657,"","","","","",47547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46343
-Start E101 MKII,"","","","","","","","","","","","","","","","","","","","","","","","","","",51873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76097
-E101 MKII,"","","","","","","","","","","","","","","","","","","","","","","","","","",53236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86845
{Gamma Part 2 (129)} Credits,"","","","","","","","","","",,"","","","","","","","","",300287,"","","","","",300142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300370
Start Super Sonic's Story,"","","","","","","","","","",328204,"","","","","","","","","",29031,"","","","","",28291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27783
-Start Perfect Chaos,"","","","","","","","","","",,"","","","","","","","","",79843,"","","","","",79550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82363
-Perfect Chaos Phase 1,"","","","","","","","","","",264074,"","","","","","","","","",74514,"","","","","",73364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74088
-Perfect Chaos Phase 2,"","","","","","","","","","",,"","","","","","","","","",79704,"","","","","",75696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75359
{Super Sonic} 130 Emblems,"","","","","","","","","","",293094,"","","","","","","","","",293183,"","","","","",293101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293211
