Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
- Launch To The Poles (524),"",,"","","",107966,"",97894,76242,"",76004,98130,72952,73853,"",75104,"",,80900,"",85401,"","","",76340,"",87660,75443,94817,"",105145,"","",89580,78720,85756,"","",84299,78547,"",74634,72664,"",76912,74504,74754,"","",80354,"",71821,89654,87401,85120,"","","","",71560
- Climb The Giant Robot (553),"",,"","","",64162,"",74561,57591,"",72478,61284,60858,113418,"",62524,"",271442,55151,"",71882,"","","",73690,"",52663,56410,57495,"",54439,"","",51132,53393,59416,"","",114513,58786,"",56695,78573,"",57048,52089,47310,"","",54415,"",51591,45943,53066,48793,"","","","",50570
- Scout Flies (553),"",,"","","",13190,"",13223,13066,"",12846,13110,13015,12828,"",53742,"",13527,12457,"",12919,"","","",41209,"",12700,12455,12747,"",12681,"","",12873,12611,12682,"","",13089,13015,"",12834,12585,"",13185,12881,12484,"","",12523,"",12610,12225,12390,12517,"","","","",12902
- Navigate The Spider Tunnerl (581),"",,"","","",95743,"",105408,89560,"",87952,67580,108444,106420,"",85460,"",53241,51366,"",97994,"","","",48815,"",56218,48437,60424,"",113793,"","",65686,50021,48102,"","",47494,65947,"",51016,49116,"",48047,46630,48252,"","",47133,"",74926,48345,81922,48132,"","","","",47155
- Shoot The Gnawing Lurkers (601),"",,"","","",38762,"",32344,32134,"",32625,35212,32159,33332,"",32517,"",,,"",108150,"","","",50270,"",47465,32802,30836,"",,"","",31869,45162,31101,"","",30756,32211,"",35458,30661,"",32131,31525,32820,"","",32926,"",32269,32906,31244,32147,"","","","",31127
- Quad Jump (604),"",,"","","",67683,"",30011,28083,"",33744,31623,48958,31276,"",28614,"",423743,,"",51266,"","","",31195,"",32052,33589,34116,"",76489,"","",30710,,28820,"","",26767,35116,"",28805,26613,"",30492,31846,31784,"","",29530,"",29483,29154,28605,32587,"","","","",29608
Spider Cave (604),"",1150530,"","","",28502,"",25222,53363,"",25001,24327,25513,23959,"",27561,"",25432,122231,"",23609,"","","",22064,"",25058,23750,22437,"",22183,"","",21375,40781,22651,"","",24598,24355,"",23074,24760,"",22099,21920,22282,"","",21771,"",25236,22629,21716,23294,"","","","",21583
Gondola (604),"",,"","","",13284,"",12708,13956,"",13520,12619,13071,13324,"",12736,"",12931,,"",15102,"","","",14081,"",13418,,13103,"",13577,"","",12777,13596,13610,"","",13628,12738,"",13239,12710,"",12970,12770,12910,"","",12825,"",12875,12942,12848,"","","","","",12852
- Open The Lurker Fort Gate (645),"",,"","","",156176,"",144178,117574,"",,121749,119673,145474,"",117729,"",129084,,"",120776,"","","",119951,"",127960,132525,143963,"",113375,"","",114789,116363,141219,"","",138259,144603,"",117156,119711,"",116791,119939,123263,"","",113502,"",115604,115660,116295,"","","","","",116515
- Find The Yellow Vent Switch (659),"",,"","","",131309,"",105467,95900,"",,85636,89777,84976,"",94146,"",100205,,"",107792,"","","",100279,"",83384,82189,78488,"",81351,"","",131901,75348,88908,"","",122200,74947,"",82999,125450,"",83499,83225,75651,"","",76539,"",80130,73699,72745,"","","","","",73137
- Open Then Frozen Crate (668),"",,"","","",27085,"",69505,26516,"",,24522,24677,23013,"",23983,"",24009,,"",37039,"","","",28667,"",24351,24856,27746,"",23799,"","",68941,24081,27827,"","",23093,23976,"",61706,23281,"",24217,23882,23469,"","",24462,"",23180,24478,22426,"","","","","",23059
- Fortress Cell / Lurker Cave (763),"",,"","","",168091,"",153749,167957,"",521847,150702,129318,208227,"",132256,"",145451,436740,"",147844,"","","",144992,"",,130268,137328,"",129669,"","",130281,115699,204329,"","",139249,181861,"",117789,128181,"",125491,138106,121918,"","",117490,"",120095,120027,123818,"","","","","",129541
- Stop The Glacier Troops (804),"",,"","","",90382,"",92405,95672,"",89316,192987,98287,87288,"",90069,"",88214,90969,"",89329,"","","",81320,"",,78457,85800,"",85128,"","",87243,86357,87938,"","",83464,86370,"",81976,181180,"",93676,90077,90771,"","",81325,"",81162,94634,82010,"","","","","",87995
- Deactivate Blockers (804),"",,"","","",12647,"",12532,12141,"",13500,11151,13184,11391,"",10917,"",11511,,"",13422,"","","",11018,"",,12516,11159,"",12404,"","",10621,10710,12679,"","",10709,11065,"",12241,10969,"",10785,12219,10645,"","",11255,"",11700,12569,11077,"","","","","",13718
- Scout Flies (804),"",,"","","",13701,"",12140,13028,"",12086,13878,12671,13865,"",12214,"",14606,169538,"",12618,"","","",12518,"",,12989,14167,"",11552,"","",14469,11228,13003,"","",13083,11936,"",11219,11409,"",12554,12360,11438,"","",12464,"",12719,13999,11744,"","","","","",12403
Snowy Mountain (804),"",2079451,"","","",20803,"",48988,20440,"",92054,106473,20472,19747,"",20458,"",21197,21751,"",202365,"","","",23598,"",494003,20770,19920,"",20198,"","",19934,19548,20089,"","",19465,19453,"",19420,63186,"",19155,96979,19661,"","",19566,"",19613,24412,19228,"","","","","",19681
- Talk To Miners (x4) (444),"","","","","",126717,"",130485,127176,"",129918,129286,127545,127805,"",128130,"",128277,132436,"",,"","","",127601,"",127489,127171,127967,"",127136,"","",127375,127195,126678,"","",128092,128073,"",127238,129967,"",126896,128045,127710,"","",128094,"",128054,127992,"","","","","","",128348
- Talk To Oracle (x2) (220),"","","","","",52066,"",59665,52849,"",58208,60098,52203,52281,"",57566,"",62170,46718,"",,"","","",52019,"",,52383,51554,"",52133,"","",50231,50053,51664,"","",50405,50094,"",49997,50670,"",52841,50596,49647,"","",49764,"",50430,50559,"","","","","","",49918
- Scout Flies (VC) (220),"","","","","",29835,"",38446,25115,"",30432,33649,25837,24977,"",25679,"",27589,29319,"",221007,"","","",27021,"",80096,49236,35982,"",25922,"","",27207,24946,25862,"","",27820,25684,"",26622,28499,"",25714,27137,29492,"","",25310,"",40781,26107,"","","","","","",39006
- Scout Flies (LT) (270),"","","","","",198858,"",223447,185125,"",187952,187319,191401,207029,"",186599,"",249788,232476,"",224287,"","","",176315,"",178947,198046,186885,"",177728,"","",176322,182039,179034,"","",214757,176799,"",184884,192372,"",175114,181004,220311,"","",180407,"",184035,175857,"","","","","","",183442
Lava Tube (270),"","","","","",19408,"",19369,19087,"",19560,18932,19120,19500,"",18837,"",19294,19137,"",19060,"","","",18977,"",20477,19071,18895,"",19160,"","",18977,19004,19206,"","",19267,19107,"",19167,19013,"",19079,19016,19258,"","",19018,"",18930,19048,"","","","","","",18922
- Free The Green Sage (272),"",,"","","",43463,"",61790,35379,"",42018,36184,35894,35391,"",44730,"",38057,47390,"",33462,"","","",39732,"",34865,45408,33328,"",36128,"","",35790,36664,36601,"","",35868,34308,"",38749,85904,"",34565,32450,32582,"","",34548,"",30342,37812,"","","","","","",31907
- Free The Blue Sage (314),"",,"","","",68445,"",55529,50105,"",48570,83471,62910,57176,"",61163,"",54929,67464,"",49288,"","","",52164,"",51591,76401,47886,"",61121,"","",47907,44600,49286,"","",46975,51295,"",44886,46654,"",47638,45659,45298,"","",44263,"",44385,59400,"","","","","","",79126
- Free The Yellow Sage (353),"",,"","","",68638,"",191986,47813,"",52201,583621,46710,52825,"",70159,"",47743,73272,"",55801,"","","",45865,"",46265,54671,52666,"",64640,"","",92030,44525,63617,"","",49368,56560,"",51426,67697,"",47030,88086,41681,"","",44841,"",55070,42438,"","","","","","",57072
- Blue Eco Platforms (411),"",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76192,"",67286,85395,"","","","","","",64485
- B C Y R G (416),"",,"","","",24814,"",52860,,"",,,25865,,"",241245,"",49845,,"",,"","","",28653,"",26301,25488,44620,"",24576,"","",35263,25389,52287,"","",27260,,"",26212,45110,"",34653,34348,38117,"","",25848,"",37367,,"","","","","","",25961
- B Y G R (421),"",,"","","",57231,"",65016,122924,"",96725,87043,62206,,"",,"",92271,161033,"",169233,"","","",41760,"",65888,59081,,"",57379,"","",87896,50774,67970,"","",52135,82416,"",55780,51771,"",50719,98168,54182,"","",52224,"",55771,,"","","","","","",59320
- Free The Red Sage (458),"",,"","","",94636,"",118496,52990,"","",56254,59929,173403,"",,"",54612,63032,"",61856,"","","",52378,"",54514,54419,60509,"",52976,"","",54864,48452,51863,"","",55987,56025,"",48474,78158,"",55279,58068,46790,"","",54435,"",49516,169688,"","","","","","",50142
- Scout Flies (470),"",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71590,"",59551,63861,"","","","","","",66686
Citadel,"",,"","","",15246,"",13708,14514,"",14932,16225,23616,15825,"",,"",13463,13480,"",13048,"","","",13359,"",14170,14472,13815,"",12905,"","",14150,13728,13696,"","",12983,15008,"",13701,,"",15515,13394,15567,"","",14240,"",14158,14531,"","","","","","",14015
Precursor Robot - End :D,"",1387040,"","","",186421,"",180701,181660,"",176843,179435,171936,176885,"",278932,"",176632,180217,"",190402,"","","",176016,"",177656,293408,180196,"",177746,"","",175698,181039,176596,"","",181784,178874,"",184807,262260,"",179878,190129,179399,"","",175524,"",177738,177524,"","","","","","",180553
