Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-4-5 evil fish,"","","",179186,"","",193858,"","","","","","","","","","","","","","","","","","","",185039,175305,"",176849,184833,"","","",173327,"","","","","",181716,"","","","",173110,"",175288,177096,"","","","","","","","","","","","",174414,"","","","","","","","","","","","","","","","","","","",178489,"",179067,"",174357,"",177933,177212,173611,176367,178108,"",173077,"","","",177038,"","","","","","","","","","","",176682,179873,"",172723,179321,"","",175683,"","",181143,"",175343,350664,172235,"","","","","","","","","","","","",170225,"","","","","","",171692,"","","","","","",174818,174670,180569,175771,178794,208850,174013,179435,179283,178279
{W4 Cotton Top}4-B wtf is this,"","","",66932,"","",66810,"","","","","","","","","","","","","","","","","","","",67156,68489,"",65224,65829,"","","",65467,"","","","","",66601,"","","","",96740,"",64970,64531,"","","","","","","","","","","","",64959,"","","","","","","","","","","","","","","","","","","",64675,"",65441,"",64047,"",64456,64666,64391,64879,66118,"",64932,"","","",65209,"","","","","","","","","","","",64721,64941,"",64727,64878,"","",66254,"","",65308,"",66560,65022,65540,"","","","","","","","","","","","",65150,"","","","","","",64976,"","","","","","",64703,64459,64479,64848,65028,102203,66241,65455,64599,64486
-W5 Entrance,"","","",36113,"","",36523,"","","","","","","","","","","","","","","","","","","",36033,36269,"",36295,37868,"","","",36818,"","","","","",37003,"","","","",37157,"",36464,36971,"","","","","","","","","","","","",37391,"","","","","","","","","","","","","","","","","","","",36908,"",37254,"",40672,"",37348,37657,37333,36592,37017,"",38384,"","","",37887,"","","","","","","","","","","",37317,36801,"",36448,38654,"","",36772,"","",36753,"",37000,38234,36859,"","","","","","","","","","","","",37973,"","","","","","",36843,"","","","","","",36933,36736,36881,36974,37872,38491,37950,38109,37710,38779
-5-1 Kreepers,"","","",120878,"","",116383,"","","","","","","","","","","","","","","","","","","",127001,123135,"",117203,188350,"","","",125327,"","","","","",130717,"","","","",124834,"",120221,117121,"","","","","","","","","","","","",126922,"","","","","","","","","","","","","","","","","","","",119970,"",133650,"",119776,"",140087,119164,117893,119911,165579,"",118913,"","","",117186,"","","","","","","","","","","",121243,116240,"",121086,117423,"","",118634,"","",118447,"",117436,119016,117392,"","","","","","","","","","","","",119345,"","","","","","",118947,"","","","","","",118746,118073,117032,126960,119598,118822,122926,121115,117767,118376
-5-2 get 6 coins,"","","",156296,"","",110454,"","","","","","","","","","","","","","","","","","","",121527,112355,"",111756,110230,"","","",167823,"","","","","",110895,"","","","",111082,"",110978,110466,"","","","","","","","","","","","",126839,"","","","","","","","","","","","","","","","","","","",113082,"",112112,"",112302,"",110797,110480,111147,,153327,"",111644,"","","",110827,"","","","","","","","","","","",134583,110929,"",110518,110770,"","",111966,"","",110945,"",110668,,110737,"","","","","","","","","","","","",110790,"","","","","","",111586,"","","","","","",110681,111977,113705,111196,113482,116142,110845,113686,111047,167299
-5-3 Teamthrows,"","","",271149,"","",179982,"","","","","","","","","","","","","","","","","","","",166313,178746,"",160614,173568,"","","",151613,"","","","","",157820,"","","","",168698,"",180369,164927,"","","","","","","","","","","","",147395,"","","","","","","","","","","","","","","","","","","",146357,"",266321,"",155693,"",148291,145692,145894,257981,141402,"",153649,"","","",153785,"","","","","","","","","","","",136337,140709,"",139575,159438,"","",142699,"","",148830,"",141226,287809,143557,"","","","","","","","","","","","",148915,"","","","","","",147865,"","","","","","",143946,148620,141795,168924,171016,146396,162474,147590,144514,178677
-5-4 Milkshakes,"","","",176993,"","",175022,"","","","","","","","","","","","","","","","","","","",168240,171843,"",173874,165661,"","","",171757,"","","","","",169146,"","","","",178294,"",174346,172543,"","","","","","","","","","","","",166835,"","","","","","","","","","","","","","","","","","","",177528,"",181697,"",205641,"",204641,170543,169516,207801,169131,"",169159,"","","",168668,"","","","","","","","","","","",165771,169629,"",166630,164145,"","",171164,"","",178229,"",167988,163327,163189,"","","","","","","","","","","","",165640,"","","","","","",201751,"","","","","","",160839,169554,170697,170968,166596,168233,167193,168138,179893,184682
-5-5 Lemguins,"","","",138636,"","",111135,"","","","","","","","","","","","","","","","","","","",128169,110084,"",107522,109472,"","","",125661,"","","","","",107985,"","","","",120480,"",124214,104971,"","","","","","","","","","","","",105191,"","","","","","","","","","","","","","","","","","","",122249,"",140144,"",107174,"",124587,113343,107256,107514,105719,"",111265,"","","",133215,"","","","","","","","","","","",113547,106524,"",106013,106648,"","",105879,"","",108590,"",108818,106073,107895,"","","","","","","","","","","","",,"","","","","","",108885,"","","","","","",104485,104419,104849,106203,106400,113984,106064,107651,108051,106730
-5-? birb,"","","",31421,"","",31970,"","","","","","","","","","","","","","","","","","","",31748,32595,"",34428,31939,"","","",32323,"","","","","",31864,"","","","",32223,"",32314,32153,"","","","","","","","","","","","",32238,"","","","","","","","","","","","","","","","","","","",32511,"",32093,"",32229,"",32054,32305,31979,32347,32497,"",32277,"","","",32055,"","","","","","","","","","","",32530,32267,"",31736,31777,"","",32375,"","",32467,"",31864,32012,31740,"","","","","","","","","","","","",149867,"","","","","","",31893,"","","","","","",31693,31801,31808,32631,31753,31756,32095,32002,32299,32502
{W5 K3}5-B Huehuehuehue,"","","",83315,"","",78980,"","","","","","","","","","","","","","","","","","","",79148,78292,"",81095,78562,"","","",86132,"","","","","",79113,"","","","",82345,"",81144,88319,"","","","","","","","","","","","",83899,"","","","","","","","","","","","","","","","","","","",83919,"",80017,"",78269,"",78001,78261,83367,79936,81218,"",78440,"","","",78683,"","","","","","","","","","","",79976,81730,"",84957,78531,"","",95188,"","",84399,"",77514,79682,78348,"","","","","","","","","","","","",78104,"","","","","","",78514,"","","","","","",77718,78505,79528,86803,83442,80452,78610,81636,80003,80185
-Rob the bear,"","","",56834,"","",,"","","","","","","","","","","","","","","","","","","",53383,,"",59432,52329,"","","",54740,"","","","","",,"","","","",57134,"",65814,56662,"","","","","","","","","","","","",53091,"","","","","","","","","","","","","","","","","","","",54307,"",54232,"",54584,"",55067,55376,52888,52941,,"",51735,"","","",52441,"","","","","","","","","","","",,51781,"",51854,52121,"","",52118,"","",52428,"",52972,56779,51103,"","","","","","","","","","","","",52059,"","","","","","",50977,"","","","","","",51075,50442,51921,51251,54124,,,52058,52891,53856
-6-1 Buzzers,"","","",184810,"","",316834,"","","","","","","","","","","","","","","","","","","",183507,246995,"",180238,182840,"","","",194030,"","","","","",234609,"","","","",177462,"",179641,180752,"","","","","","","","","","","","",176949,"","","","","","","","","","","","","","","","","","","",205833,"",182125,"",175970,"",178003,180165,209695,173298,270608,"",174769,"","","",184396,"","","","","","","","","","","",231654,178477,"",175948,174706,"","",175530,"","",175658,"",174872,236550,207708,"","","","","","","","","","","","",177212,"","","","","","",193566,"","","","","","",183296,176616,182534,181272,188914,230357,276490,177701,175642,218416
-6-2 Burn Your Rope,"","","",210100,"","",209390,"","","","","","","","","","","","","","","","","","","",208812,208837,"",209372,209457,"","","",210438,"","","","","",210453,"","","","",209627,"",209769,213334,"","","","","","","","","","","","",212801,"","","","","","","","","","","","","","","","","","","",209355,"",210238,"",210064,"",211214,210263,209854,210252,209549,"",209953,"","","",215302,"","","","","","","","","","","",288118,208267,"",210456,209903,"","",212912,"","",210293,"",208649,209877,210750,"","","","","","","","","","","","",209778,"","","","","","",209916,"","","","","","",209061,208377,214137,209019,209914,209430,261940,209170,209786,209973
-6-? birb,"","","",,"","",38296,"","","","","","","","","","","","","","","","","","","",38340,38859,"",40978,39035,"","","",39130,"","","","","",39057,"","","","",38956,"",38586,38981,"","","","","","","","","","","","",38657,"","","","","","","","","","","","","","","","","","","",40686,"",38916,"",38737,"",38792,38878,38996,38838,38725,"",38962,"","","","","","","","","","","","","","","",38547,38747,"",38896,38307,"","",39014,"","",38645,"",38751,40085,38311,"","","","","","","","","","","","",38523,"","","","","","",39045,"","","","","","",38512,38335,38303,38925,38725,38399,38436,38793,38348,38731
-6-3 Floodlit,"","","",234746,"","",158539,"","","","","","","","","","","","","","","","","","","",153771,155936,"",154771,159940,"","","",154771,"","","","","",154418,"","","","",159638,"",154773,153408,"","","","","","","","","","","","",153781,"","","","","","","","","","","","","","","","","","","",154930,"",152225,"",158378,"",157307,232007,153263,155497,157754,"",158325,"","","","","","","","","","","","","","","",156285,156248,"",154207,195500,"","",154907,"","",155152,"",155306,156516,154577,"","","","","","","","","","","","",152922,"","","","","","",158247,"","","","","","",158657,154264,155047,176912,156322,153106,156096,156902,153610,159692
-6-4 Friends,"","","",187994,"","",158141,"","","","","","","","","","","","","","","","","","","",148333,145658,"",150584,148729,"","","",141178,"","","","","",145475,"","","","",229549,"",155019,159434,"","","","","","","","","","","","",147949,"","","","","","","","","","","","","","","","","","","",146769,"",141679,"",153339,"",136913,139332,142695,142610,143767,"",136551,"","","","","","","","","","","","","","","",157378,139414,"",136842,144827,"","",584356,"","",141120,"",138950,135350,154207,"","","","","","","","","","","","",143630,"","","","","","",146907,"","","","","","",141742,222817,147250,146916,139626,134061,147742,167479,143336,189181
-6-5 Ropey,"","","",134268,"","",125092,"","","","","","","","","","","","","","","","","","","",132523,131470,"",230262,131247,"","","",128800,"","","","","",128735,"","","","","","",126005,"","","","","","","","","","","","","",120659,"","","","","","","","","","","","","","","","","","","",127851,"",129490,"",136245,"",140528,126580,124005,124484,128151,"",126643,"","","","","","","","","","","","","","","",130770,134836,"",122496,132694,"","",126314,"","",120610,"",120386,187101,127884,"","","","","","","","","","","","",132619,"","","","","","",186040,"","","","","","",136081,132223,124381,127934,132702,128779,165419,128202,158687,134423
{W6 Ridge}6-B Barbos,"","","",75725,"","",62507,"","","","","","","","","","","","","","","","","","","",64161,62906,"",77827,62192,"","","",63063,"","","","","",61673,"","","","","","",61829,"","","","","","","","","","","","","",60548,"","","","","","","","","","","","","","","","","","","",62173,"",62962,"",75925,"",62546,64229,63500,61994,68515,"",62506,"","","","","","","","","","","","","","","",63223,75312,"",64123,60630,"","",62784,"","",64427,"",64101,62123,63247,"","","","","","","","","","","","",63019,"","","","","","",62297,"","","","","","",61304,61842,60700,69614,64074,70426,,84310,62844,67985
-7-1 Konveyors,"","","",141352,"","",140419,"","","","","","","","","","","","","","","","","","","",145983,135096,"",217761,142439,"","","",138305,"","","","","",166463,"","","","","","",135094,"","","","","","","","","","","","","",142726,"","","","","","","","","","","","","","","","","","","",140389,"",141933,"",143141,"",140302,135528,137043,141389,147926,"",139815,"","","","","","","","","","","","","","","",149433,136109,"",133795,138250,"","",135453,"","",140129,"",137717,145985,138138,"","","","","","","","","","","","",142444,"","","","","","",138125,"","","","","","",140244,140874,137122,140642,139795,140245,211158,137174,146349,143934
-7-2 RNG,"","","",195015,"","",190889,"","","","","","","","","","","","","","","","","","","",153241,153970,"",164137,167196,"","","",175270,"","","","","",171725,"","","","","","",178637,"","","","","","","","","","","","","",153875,"","","","","","","","","","","","","","","","","","","",161279,"",214472,"",234798,"",156085,216641,157747,160370,154607,"",189996,"","","","","","","","","","","","","","","",197241,158701,"",203121,166760,"","",148846,"","",161179,"",151735,211549,151834,"","","","","","","","","","","","",166435,"","","","","","",158128,"","","","","","",159139,171439,161114,152326,154434,161995,153874,179429,170772,171580
-7-? birb,"","","",26900,"","",27489,"","","","","","","","","","","","","","","","","","","",42370,27229,"",31722,27189,"","","",27441,"","","","","",28325,"","","","","","",26928,"","","","","","","","","","","","","",26268,"","","","","","","","","","","","","","","","","","","",26947,"",,"",43963,"",26949,26744,26384,42731,26302,"",26266,"","","","","","","","","","","","","","","",26353,26612,"",26618,46095,"","",26414,"","",26694,"",26780,26768,26494,"","","","","","","","","","","","",26483,"","","","","","",26319,"","","","","","",26645,27379,26251,26700,26688,26386,26169,26466,32811,26654
-7-3 REEEEE,"","","",138796,"","",186752,"","","","","","","","","","","","","","","","","","","",139223,140128,"",140417,139906,"","","",166182,"","","","","",135647,"","","","","","",135230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139187,"",167423,"","","",135618,201786,173212,216503,138359,"",133073,"","","","","","","","","","","","","","","",168698,256451,"",138715,213830,"","",182451,"","",191836,"",149720,140733,189130,"","","","","","","","","","","","",149051,"","","","","","",134792,"","","","","","",195136,159814,133340,133958,137229,187158,137132,139875,145704,195133
-7-4 Koindozer,"","","",160711,"","",133356,"","","","","","","","","","","","","","","","","","","",120092,120563,"",125210,121063,"","","",120222,"","","","","",140114,"","","","","","",132334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120729,"",119361,"","","",133864,122912,128186,137136,122472,"",118045,"","","","","","","","","","","","","","","",123332,138529,"",119418,135957,"","",122186,"","",144926,"",146489,,,"","","","","","","","","","","","",115559,"","","","","","",120586,"","","","","","",120764,125046,119641,122237,120221,119784,122489,122143,118597,119293
-7-5 Poison,"","","",177766,"","",129983,"","","","","","","","","","","","","","","","","","","",174001,130732,"",126646,132880,"","","",129768,"","","","","",129511,"","","","","","",126905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130501,"",130598,"","","",177595,133015,132662,219956,126281,"",129838,"","","","","","","","","","","","","","","",130913,125892,"",129994,130347,"","",127637,"","",123368,"",123897,277961,,"","","","","","","","","","","","",127001,"","","","","","",126716,"","","","","","",,128987,129745,139614,128698,125691,137235,135618,143649,138093
{W7 fuckville}7-B K. Rool #1,"","","",171021,"","",152036,"","","","","","","","","","","","","","","","","","","",155073,153972,"",154344,153196,"","","",154887,"","","","","",153564,"","","","","","",159445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154355,"",263881,"","","",163897,155187,154795,154209,161455,"",156748,"","","","","","","","","","","","","","","",159274,157333,"",292084,162560,"","",155847,"","",158179,"",154107,153393,504923,"","","","","","","","","","","","",180862,"","","","","","",154299,"","","","","","",282553,167868,154135,155309,154532,165003,164955,154025,165767,154201
-W8 Entrance,"","","",107667,"","",112489,"","","","","","","","","","","","","","","","","","","",99071,96524,"",95445,103122,"","","",95670,"","","","","",93968,"","","","","","",101552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94837,"",92139,"","","",94102,100760,101117,97697,93116,"",91939,"","","","","","","","","","","","","","","",98231,92563,"",100353,92078,"","",91343,"","",94758,"",94331,91479,115239,"","","","","","","","","","","","",92141,"","","","","","",93163,"","","","","","",97738,91897,99038,105007,99802,91486,97475,99821,92054,91916
-8-1 hell,"","","",213075,"","",338978,"","","","","","","","","","","","","","","","","","","",255613,204987,"",211694,286548,"","","",210431,"","","","","",207884,"","","","","","",311172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207778,"",213567,"","","",225301,251310,303382,398101,210496,"",215061,"","","","","","","","","","","","","","","",239303,205833,"",230062,208381,"","",216822,"","",241607,"",210216,209576,,"","","","","","","","","","","","",211050,"","","","","","",211107,"","","","","","",207613,209263,209360,211199,209058,210413,274709,212960,209015,213935
-8-2 hell,"","","",157465,"","",151782,"","","","","","","","","","","","","","","","","","","",168956,158595,"",171511,158497,"","","",151316,"","","","","",170111,"","","","","","",149494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179215,"",160398,"","","",152272,167238,151123,186528,147477,"",179977,"","","","","","","","","","","","","","","",154748,148863,"",151428,157553,"","",197382,"","",175933,"",148826,148457,484935,"","","","","","","","","","","","",149065,"","","","","","",147400,"","","","","","",148223,146129,150103,149037,147657,161636,147011,152621,151563,149505
-8-3 hell,"","","",177309,"","",161513,"","","","","","","","","","","","","","","","","","","",183379,192624,"",203758,223553,"","","",176196,"","","","","",163142,"","","","","","",163443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198198,"",161838,"","","",158605,181481,267731,177328,174967,"",162740,"","","","","","","","","","","","","","","",157724,184654,"",163003,154057,"","",157356,"","",183084,"",156703,174891,153719,"","","","","","","","","","","","","","","","","","","",159949,"","","","","","",151955,151103,159912,176737,197086,213840,159480,157943,164691,174235
-8-4 hell,"","","",187873,"","",188668,"","","","","","","","","","","","","","","","","","","",214687,186997,"",319636,242959,"","","",174044,"","","","","",183364,"","","","","","",186184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200813,"",179667,"","","",189816,208114,193194,200672,186080,"",186806,"","","","","","","","","","","","","","","",173961,173709,"",183700,290771,"","",196254,"","",189151,"",271772,188141,177159,"","","","","","","","","","","","","","","","","","","",173968,"","","","","","",172424,188958,187558,,244527,193582,230049,195359,190741,179412
-8-5 rocket,"","","",132662,"","",127819,"","","","","","","","","","","","","","","","","","","",134515,129877,"",161470,129423,"","","",155002,"","","","","",173102,"","","","","","",129954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163989,"",130997,"","","",143002,187089,164845,164491,143320,"",129045,"","","","","","","","","","","","","","","",132042,129235,"",133448,,"","",127859,"","",130104,"",130547,130800,133905,"","","","","","","","","","","","","","","","","","","",132373,"","","","","","",135256,135169,130199,402771,134777,128499,131974,131928,127228,133143
{W8 hell}8-B K. Rool #2,"","","",176886,"","",173292,"","","","","","","","","","","","","","","","","","","",327420,165977,"",173441,189512,"","","",180223,"","","","","",176744,"","","","","","",173549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191283,"",332601,"","","",165741,168862,169297,168141,165022,"",165847,"","","","","","","","","","","","","","","",182305,165102,"",164525,330762,"","",166005,"","",164091,"",165700,164050,166010,"","","","","","","","","","","","","","","","","","","",196620,"","","","","","",185145,166317,165489,169026,167904,180004,163047,179925,164620,161764
103% Done!,"","","",438478,"","",391026,"","","","","","","","","","","","","","","","","","","",426219,392831,"",392358,418026,"","","",392302,"","","","","",393124,"","","","","","",404210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408857,"",394209,"","","",394401,395930,410781,390930,388395,"",389856,"","","","","","","","","","","","","","","",391365,390359,"",428312,388380,"","",415193,"","",406309,"",389612,405579,440844,"","","","","","","","","","","","","","","","","","","",388987,"","","","","","",389349,502906,405830,408002,394052,401521,390902,405608,388845,406339
