Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
-Turret Blocker,"",30732,"","","","","","","","",27631,"",45141,"","","","","","","",28220,"","","","","","","","","","","","",28795,"","",28942,46102,43864,35565,"",27056,"","","","",30720,"","","","","",35451,"","","","","","",30250,49391,34748,"",27607,"",26780,"","",39298,"","","","","","","","","","","","","",28782,"","","","","","","","","","",35610,"","",28692,"","","","","","",30619,26469,"","",28165,47768,25315,"",28767,30594,"","",29790,27265,27652,"","","","","","","","","","",26638,"","","","","","","","","","","","",27156,"","","","","","","","",26802,"","","","","",37505,"","","","","",29231,"","","","","","","","","","",30108,"","",35972,28484,26486,"","","","","","","","",25774,25330,"",33314
-Laser vs. Turret,"",43480,"","","","","","","","",36796,"",52001,"","","","","","","",45861,"","","","","","","","","","","","",45999,"","",38855,38798,40935,34166,"",41473,"","","","",43483,"","","","","",39862,"","","","","","",34805,35815,35868,"",35082,"",45795,"","",40085,"","","","","","","","","","","","","",40990,"","","","","","","","","","",36294,"","",50219,"","","","","","",38960,37067,"","",35330,42064,37137,"",37799,37234,"","",39793,39671,39748,"","","","","","","","","","",36907,"","","","","","","","","","","","",34153,"","","","","","","","",37870,"","","","","",39213,"","","","","","","","","","","","","","","","",47407,"","",36437,39344,42743,"","","","","","","","",33403,35169,"",39875
{Chapter 3} Pull the Rug,"",27283,"","","","","","","","",27037,"",26271,"","","","","","","",39796,"","","","","","","","","","","","",25112,"","",38660,34676,35685,25985,"",52000,"","","","",29212,"","","","","",48592,"","","","","","",26997,28687,26138,"",28142,"",26371,"","",27200,"","","","","","","","","","","","","",25992,"","","","","","","","","","",47709,"","",40625,"","","","","","",26996,31200,"","",32392,26931,35205,"",27532,29730,"","",25634,23842,24967,"","","","","","","","","","",45081,"","","","","","","","","","","","",24963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33935,"","",25484,34137,26815,"","","","","","","","",26816,26470,"",24978
-Column Blocker,"",48737,"","","","","","","","",51953,"",100442,"","","","","","","",42035,"","","","","","","","","","","","",42788,"","",43000,46110,56297,42252,"",67934,"","","","",51182,"","","","","",49657,"","","","","","",43282,73322,48658,"",45407,"",51937,"","",73028,"","","","","","","","","","","","","",46352,"","","","","","","","","","",42039,"","",47406,"","","","","","",47315,60182,"","",48543,53047,41076,"",47217,43643,"","",44001,42666,58746,"","","","","","","","","","","","","","","","","","","","","","","",38427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54584,"","",39411,67057,43633,"","","","","","","","",38752,38558,"",58253
-Laser Chaining,"",43388,"","","","","","","","",60014,"",82061,"","","","","","","",44877,"","","","","","","","","","","","",45931,"","",43623,53015,56546,51626,"",75390,"","","","",50444,"","","","","",70639,"","","","","","",41643,40881,42210,"",41420,"",53751,"","","","","","","","","","","","","","","","",43313,"","","","","","","","","","",43858,"","",41907,"","","","","","",46437,41296,"","",47834,42221,40409,"",41986,39704,"","",44954,48551,40566,"","","","","","","","","","","","","","","","","","","","","","","",41737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39780,"","",50887,43067,41029,"","","","","","","","",39284,44349,"",41799
-Triple Laser,"",47985,"","","","","","","","",30264,"",77556,"","","","","","","",22917,"","","","","","","","","","","","",29858,"","",24066,43412,61012,31763,"",22927,"","","","",25520,"","","","","","","","","","","","",20547,29949,24645,"",20906,"",21745,"","","","","","","","","","","","","","","","",22226,"","","","","","","","","","",21616,"","",32374,"","","","","","",22095,22070,"","",24582,21996,24340,"",24027,25986,"","",24781,30090,29132,"","","","","","","","","","","","","","","","","","","","","","","",27498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23757,"","",22565,22367,22056,"","","","","","","","",24166,21202,"",41348
-Jailbreak,"",61127,"","","","","","","","",47394,"",49087,"","","","","","","",46993,"","","","","","","","","","","","",56986,"","",61204,50405,49401,53548,"",46280,"","","","",48045,"","","","","","","","","","","","",48640,47776,46456,"",48327,"",45989,"","","","","","","","","","","","","","","","",44393,"","","","","","","","","","",48924,"","",46640,"","","","","","",46190,46055,"","",47020,45771,46209,"",46017,44606,"","",46235,45052,48994,"","","","","","","","","","","","","","","","","","","","","","","",44559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54147,"","",44952,44428,48766,"","","","","","","","",45239,44126,"",48416
{Chapter 4} Escape,"",46532,"","","","","","","","",46909,"",44960,"","","","","","","",44271,"","","","","","","","","","","","",65825,"","",44573,44324,43600,44251,"",43281,"","","","",49653,"","","","","","","","","","","","",45808,46015,46018,"",44369,"",45859,"","","","","","","","","","","","","","","","",46171,"","","","","","","","","","",45849,"","",44308,"","","","","","",44695,44189,"","",43472,44306,44133,"",47299,43392,"","",44591,43792,55559,"","","","","","","","","","","","","","","","","","","","","","","",43934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46856,"","",42040,52089,43071,"","","","","","","","",44183,42234,"",45454
-Turret Factory,"",93185,"","","","","","","","",83612,"",85871,"","","","","","","",90539,"","","","","","","","","","","","",91078,"","",98390,77732,77017,82295,"",88623,"","","","",81265,"","","","","","","","","","","","",79830,75038,87794,"",77836,"",99509,"","","","","","","","","","","","","","","","",73612,"","","","","","","","","","",84039,"","",82754,"","","","","","",77708,79515,"","",76124,79970,79224,"",76417,78830,"","",83332,76670,90467,"","","","","","","","","","","","","","","","","","","","","","","",75953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80832,"","",76168,78474,73976,"","","","","","","","",80461,78904,"",89106
-Turret Sabotage,"",117413,"","","","","","","","",114039,"",121962,"","","","","","","",112984,"","","","","","","","","","","","",106002,"","",106637,104253,104817,115610,"",107031,"","","","",111053,"","","","","","","","","","","","",115207,113423,105590,"",107650,"",107211,"","","","","","","","","","","","","","","","",100860,"","","","","","","","","","",129852,"","",109001,"","","","","","",106723,103686,"","",109673,104919,107523,"",101264,102539,"","",104058,103530,105136,"","","","","","","","","","","","","","","","","","","","","","","",101505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104313,"","",105271,102347,105019,"","","","","","","","",104664,107765,"",102199
-Neurotoxin Sabotage,"",45166,"","","","","","","","",47129,"",53353,"","","","","","","",49466,"","","","","","","","","","","","",47513,"","",47773,53579,44998,47529,"",51176,"","","","",48812,"","","","","","","","","","","","",45543,43468,46123,"",45193,"",44444,"","","","","","","","","","","","","","","","",43123,"","","","","","","","","","",44504,"","",44526,"","","","","","",45184,42546,"","",43782,47210,45328,"",43329,42851,"","",45372,43052,45213,"","","","","","","","","","","","","","","","","","","","","","","",43200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46660,"","",47955,42988,43407,"","","","","","","","",43363,43208,"",43042
{Chapter 5} Core,"",40753,"","","","","","","","",38038,"",40308,"","","","","","","",42235,"","","","","","","","","","","","",38435,"","",36760,35341,36933,39716,"",34210,"","","","",37326,"","","","","","","","","","","","",33579,37790,34413,"",37576,"",37658,"","","","","","","","","","","","","","","","",34112,"","","","","","","","","","",34544,"","",39546,"","","","","","",34172,39674,"","",35890,35792,34603,"",36039,37203,"","",37320,34346,35999,"","","","","","","","","","","","","","","","","","","","","","","",40665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38047,"","",37350,34541,36505,"","","","","","","","",35559,36916,"",37171
-Underground,"",74607,"","","","","","","","",75602,"",64640,"","","","","","","",66917,"","","","","","","","","","","","",59486,"","",55391,79500,84000,67926,"",65284,"","","","",61641,"","","","","","","","","","","","",62760,74024,62172,"",58324,"",69255,"","","","","","","","","","","","","","","","",57790,"","","","","","","","","","",79030,"","",54427,"","","","","","",66057,55685,"","",57434,63630,57249,"",60621,57434,"","",77262,61296,53748,"","","","","","","","","","","","","","","","","","","","","","","",64229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63851,"","",78453,77098,59930,"","","","","","","","",58607,63142,"",67483
-Cave Johnson,"",82808,"","","","","","","","",56434,"",73476,"","","","","","","",94813,"","","","","","","","","","","","",73610,"","",90562,46704,94515,78087,"",80581,"","","","",124375,"","","","","","","","","","","","",83987,79073,80876,"","","",76984,"","","","","","","","","","","","","","","","",47812,"","","","","","","","","","",78537,"","",67237,"","","","","","",60177,113804,"","",78863,63845,66623,"",58734,77817,"","",77455,72605,50062,"","","","","","","","","","","","","","","","","","","","","","","",44707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73375,"","",57856,59907,69157,"","","","","","","","",55210,70172,"",46501
-Repulsion Intro,"",96424,"","","","","","","","",91792,"",104505,"","","","","","","",101654,"","","","","","","","","","","","",84954,"","",95503,95808,159035,113535,"",102681,"","","","",152034,"","","","","","","","","","","","",100472,89846,127225,"","","",100348,"","","","","","","","","","","","","","","","",84209,"","","","","","","","","","",71752,"","",81624,"","","","","","",164966,87729,"","","",103887,142245,"",80556,93354,"","",266667,97825,73923,"","","","","","","","","","","","","","","","","","","","","","","",77741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91186,"","",85004,87090,98708,"","","","","","","","",83243,85325,"",80942
-Bomb Flings,"",53423,"","","","","","","","",55251,"",39314,"","","","","","","",41127,"","","","","","","","","","","","",57356,"","",43307,38129,46591,38486,"",45504,"","","","",37728,"","","","","","","","","","","","",43323,40574,47344,"","","",36030,"","","","","","","","","","","","","","","","",35658,"","","","","","","","","","",39650,"","",36186,"","","","","","",34814,34267,"","","",34073,38126,"",42481,46881,"","",35500,134635,38624,"","","","","","","","","","","","","","","","","","","","","","","",39636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34466,"","",38027,36115,48853,"","","","","","","","",36780,40387,"",38908
-Crazy Box,"",59703,"","","","","","","","",91035,"",97803,"","","","","","","",83244,"","","","","","","","","","","","",149329,"","",92631,78247,70048,67576,"",74348,"","","","",66992,"","","","","","","","","","","","",51020,47628,47567,"","","",52627,"","","","","","","","","","","","","","","","",52773,"","","","","","","","","","",56646,"","",61282,"","","","","","",58025,50715,"","","",57005,52834,"",51135,46410,"","",54662,45664,58537,"","","","","","","","","","","","","","","","","","","","","","","",47713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44817,"","",43760,61973,51388,"","","","","","","","",65227,60239,"",45967
{Chapter 6} PotatOS,"",44093,"","","","","","","","",79512,"",87939,"","","","","","","",41043,"","","","","","","","","","","","",47081,"","",43185,45549,40686,45049,"",49246,"","","","",48936,"","","","","","","","","","","","",45451,43980,40323,"","","",41149,"","","","","","","","","","","","","","","","",40172,"","","","","","","","","","",43750,"","",43964,"","","","","","",43861,43701,"","","",41408,40915,"",44887,41989,"","",61980,41046,42192,"","","","","","","","","","","","","","","","","","","","","","","",46824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39714,"","",54418,44003,40673,"","","","","","","","",45215,42248,"",54629
-Prop Intro,"",89326,"","","","","","","","",39695,"",40570,"","","","","","","",45779,"","","","","","","","","","","","",35905,"","",27343,55361,26826,62029,"",72521,"","","","",29654,"","","","","","","","","","","","",35192,57023,26083,"","","",31315,"","","","","","","","","","","","","","","","",49535,"","","","","","","","","","",35979,"","",28318,"","","","","","",54259,50729,"","","",27641,29326,"",27889,33942,"","",49795,99346,27786,"","","","","","","","","","","","","","","","","","","","","","","",26858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50204,"","",100096,40327,34845,"","","","","","","","",31247,32875,"",35125
-Prop Flings,"",98414,"","","","","","","","",50747,"",24588,"","","","","","","",38653,"","","","","","","","","","","","",33000,"","",30279,23765,47454,41578,"",28982,"","","","",29562,"","","","","","","","","","","","",25559,29278,37369,"","","",27329,"","","","","","","","","","","","","","","","",30858,"","","","","","","","","","",45668,"","",24569,"","","","","","",71916,31511,"","","",23466,27410,"",25437,29093,"","",46328,28809,22377,"","","","","","","","","","","","","","","","","","","","","","","",27404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47725,"","",31222,54317,34013,"","","","","","","","",23576,24440,"",34439
-Conversion Intro,"",125401,"","","","","","","","",129580,"",125933,"","","","","","","",132925,"","","","","","","","","","","","",152176,"","","",164626,120078,135224,"",115499,"","","","",130603,"","","","","","","","","","","","",133387,105568,116515,"","","",102449,"","","","","","","","","","","","","","","","",138035,"","","","","","","","","","",164442,"","",111707,"","","","","","",162328,123674,"","","",113485,123448,"",103642,114919,"","",112012,124007,101298,"","","","","","","","","","","","","","","","","","","","","","","",101608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116110,"","",138362,93110,124838,"","","","","","","","",108517,108570,"",94576
{Chapter 7} Three Gels,"",216798,"","","","","","","","",195779,"",144013,"","","","","","","",89482,"","","","","","","","","","","","",82476,"","","",107179,100265,104508,"",95289,"","","","",87923,"","","","","","","","","","","","",72951,107559,102518,"","","",104003,"","","","","","","","","","","","","","","","",154164,"","","","","","","","","","",78033,"","",148456,"","","","","","",108922,83727,"","","",107276,76603,"",73051,92675,"","",83347,140482,94827,"","","","","","","","","","","","","","","","","","","","","","","",146182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93697,"","",95026,137448,199471,"","","","","","","","",113608,103235,"",125156
-Test,"",89849,"","","","","","","","",76414,"",80896,"","","","","","","",80550,"","","","","","","","","","","","",83602,"","","",75506,76300,73799,"",73565,"","","","",76864,"","","","","","","","","","","","",73771,79213,74359,"","","",74828,"","","","","","","","","","","","","","","","",74571,"","","","","","","","","","",76715,"","",74560,"","","","","","",79140,82834,"","","",77767,76601,"",77736,75322,"","",76702,76297,75228,"","","","","","","","","","","","","","","","","","","","","","","",76569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73827,"","",85637,72324,"","","","","","","","","",79498,75872,"",73077
-Funnel Intro,"",77810,"","","","","","","","",53631,"",46408,"","","","","","","",57047,"","","","","","","","","","","","",51104,"","","",48689,34794,30674,"",30488,"","","","",59606,"","","","","","","","","","","","",38236,33534,43596,"","","",29642,"","","","","","","","","","","","","","","","",30682,"","","","","","","","","","",30717,"","","","","","","","","",38200,29144,"","","",28860,28219,"",35507,29071,"","",30611,37815,30252,"","","","","","","","","","","","","","","","","","","","","","","",43389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28751,"","",28551,29847,"","","","","","","","","",30030,27485,"",29155
-Ceiling Button,"",73682,"","","","","","","","",34883,"",30335,"","","","","","","",29320,"","","","","","","","","","","","",32270,"","","",31186,32955,47138,"",30620,"","","","",30315,"","","","","","","","","","","","",34268,47215,31313,"","","",27949,"","","","","","","","","","","","","","","","",27082,"","","","","","","","","","",37628,"","","","","","","","","",37641,28756,"","","",40424,25974,"",26675,33834,"","",30224,26607,37108,"","","","","","","","","","","","","","","","","","","","","","","",25930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33534,"","",27045,26927,"","","","","","","","","",25878,26781,"",34334
-Wall Button,"",76646,"","","","","","","","",96889,"",54957,"","","","","","","",46929,"","","","","","","","","","","","",57873,"","","",39049,80341,84673,"",62985,"","","","",57946,"","","","","","","","","","","","",67357,41851,44078,"","","",35548,"","","","","","","","","","","","","","","","",35499,"","","","","","","","","","",62842,"","","","","","","","","",133691,50361,"","","",42516,37744,"",35111,39193,"","",61711,63920,75923,"","","","","","","","","","","","","","","","","","","","","","","",38242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58715,"","",38911,33647,"","","","","","","","","",38281,32359,"",47633
-Polarity,"",20232,"","","","","","","","",19963,"",21198,"","","","","","","",20835,"","","","","","","","","","","","",20780,"","","",20982,20386,20844,"",20253,"","","","",21067,"","","","","","","","","","","","",19764,22101,20809,"","","",19326,"","","","","","","","","","","","","","","","",19981,"","","","","","","","","","",22004,"","","","","","","","","",20240,19953,"","","",20024,19813,"",20287,19961,"","",23971,21297,20612,"","","","","","","","","","","","","","","","","","","","","","","",19925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20712,"","",20308,20238,"","","","","","","","","",20406,19882,"",21313
-Funnel Catch,"",38281,"","","","","","","","",80896,"",2009923,"","","","","","","",84630,"","","","","","","","","","","","",71572,"","","",31266,32770,39094,"",1909980,"","","","",44612,"","","","","","","","","","","","",36032,36535,39157,"","","",39971,"","","","","","","","","","","","","","","","",28125,"","","","","","","","","","",33875,"","","","","","","","","",34320,38054,"","","",42614,27297,"",32897,27486,"","",34049,27902,45525,"","","","","","","","","","","","","","","","","","","","","","","",32904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33334,44311,"","","","","","","","","",57453,107045,"",33299
-Stop the Box,"",44189,"","","","","","","","",48630,"",37894,"","","","","","","",64950,"","","","","","","","","","","","",34101,"","","",33610,57751,83092,"",47935,"","","","",45578,"","","","","","","","","","","","",34353,41488,45832,"","","",39377,"","","","","","","","","","","","","","","","",32701,"","","","","","","","","","",44545,"","","","","","","","","",69920,35326,"","","",39222,38502,"",41494,33380,"","",49464,32875,33974,"","","","","","","","","","","","","","","","","","","","","","","",35907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32744,32374,"","","","","","","","","",39033,39512,"",39968
-Laser Catapult,"",42156,"","","","","","","","",37260,"",40610,"","","","","","","",84033,"","","","","","","","","","","","",42453,"","","",37029,62575,42373,"",33473,"","","","",38823,"","","","","","","","","","","","",56535,42453,43406,"","","",37952,"","","","","","","","","","","","","","","","",35532,"","","","","","","","","","",34758,"","","","","","","","","",38518,41700,"","","",32811,44208,"",33916,32158,"","",35132,37974,34037,"","","","","","","","","","","","","","","","","","","","","","","",42495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33088,49344,"","","","","","","","","",35969,44083,"",40392
-Laser Platform,"",49562,"","","","","","","","",56607,"",63386,"","","","","","","",103560,"","","","","","","","","","","","",80514,"","","",60813,"",61367,"",48498,"","","","",57654,"","","","","","","","","","","","",53355,73601,42217,"","","",62261,"","","","","","","","","","","","","","","","",43897,"","","","","","","","","","",80880,"","","","","","","","","",102370,47145,"","","",41524,44203,"",43609,69172,"","",59635,62645,44070,"","","","","","","","","","","","","","","","","","","","","","","",39832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65934,56251,"","","","","","","","","",43263,35389,"",53881
-Prop Catch,"",50981,"","","","","","","","",40241,"",37155,"","","","","","","","","","","","","","","","","","","","",39648,"","","",60231,"",44137,"",39748,"","","","",38333,"","","","","","","","","","","","",25069,45367,22048,"","","",43656,"","","","","","","","","","","","","","","","",29389,"","","","","","","","","","",69456,"","","","","","","","","",46083,23210,"","","",117457,30634,"",22520,27900,"","",30290,31901,24451,"","","","","","","","","","","","","","","","","","","","","","","",23224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21073,23014,"","","","","","","","","",24326,21968,"",26277
{Chapter 8} Repulsion Polarity,"",59161,"","","","","","","","",31901,"",34255,"","","","","","","","","","","","","","","","","","","","",37187,"","","",30695,"",44093,"",37786,"","","","",32573,"","","","","","","","","","","","",29687,51826,47167,"","","",48563,"","","","","","","","","","","","","","","","",28340,"","","","","","","","","","",49454,"","","","","","","","","",34009,42021,"","","",31981,27693,"",31188,29238,"","",44929,29920,29068,"","","","","","","","","","","","","","","","","","","","","","","",27527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27900,27009,"","","","","","","","","",45640,30000,"",40386
-Finale 1,"",62387,"","","","","","","","",70224,"",99859,"","","","","","","","","","","","","","","","","","","","",83418,"","","",54640,"",58123,"",62281,"","","","",56285,"","","","","","","","","","","","",55608,65763,68536,"","","",60254,"","","","","","","","","","","","","","","","",88608,"","","","","","","","","","",55500,"","","","","","","","","",74600,52108,"","","",58625,62171,"",48877,71903,"","",62220,60288,72990,"","","","","","","","","","","","","","","","","","","","","","","",56230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67857,59991,"","","","","","","","","",60485,66172,"",58890
-Finale 2,"",92312,"","","","","","","","",97317,"",123920,"","","","","","","","","","","","","","","","","","","","",83750,"","","",82793,"",85236,"",67134,"","","","",77968,"","","","","","","","","","","","",67314,111315,70455,"","","",69187,"","","","","","","","","","","","","","","","",70156,"","","","","","","","","","",76515,"","","","","","","","","",83386,60690,"","","",68294,89807,"",90993,70201,"","",61577,70315,77175,"","","","","","","","","","","","","","","","","","","","","","","",72950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67130,78170,"","","","","","","","","",61985,63391,"",81221
-Finale 3,"",102984,"","","","","","","","",53811,"",62478,"","","","","","","","","","","","","","","","","","","","",51323,"","","",77390,"",71655,"",55270,"","","","",50264,"","","","","","","","","","","","",63354,85702,46415,"","","",67311,"","","","","","","","","","","","","","","","",57904,"","","","","","","","","","",51355,"","","","","","","","","",102797,56860,"","","",49203,71648,"",55079,51282,"","",57773,51724,60394,"","","","","","","","","","","","","","","","","","","","","","","",53776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55570,53482,"","","","","","","","","",47695,48936,"",51091
{Chapter 9} Finale 4,"",128973,"","","","","","","","",154357,"",111776,"","","","","","","","","","","","","","","","","","","","",115187,"","","",107904,"",133382,"",128687,"","","","",122549,"","","","","","","","","","","","",118168,134041,116764,"","","",115514,"","","","","","","","","","","","","","","","",103827,"","","","","","","","","","",137544,"","","","","","","","","",101747,113997,"","","",108148,109215,"",115426,101579,"","",115700,264154,101466,"","","","","","","","","","","","","","","","","","","","","","","",118831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110071,164804,"","","","","","","","","",102353,104530,"",114692
