Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
Ripper Roo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63268,62949,103375,70104,"","",74651,"",134702,"",67862,61470,"","","","","",64760,64215,"","","","",83015,"","","","","","","","","",59426,"","","",63177,"",60649,"","","","",60150,59015,"",58796,"","","","",59350,59120,"","",59503,"","",59305,"","",71468,60208,"","",59599,"","","","",59266,"","","",63416,58449,"","","","",59919,"",59822,"","",59544,"","","","","",72126,58592,"",59805,"",59860,"",59409,64455,"",92145,59132,"",58731,58446,"",59444,58826,58822,"",58232,"",60200,58631,"",65182,"","",58986,60762,"","","",59718,57872,"",59935,65063,"",58582,"",58463,"","","","","",58530,58408,58066,58622,"","",58564,58117,"","",57631,59511,58696,57423,69692,70975,62061,"",65888,58565,56108,57400,57030,56444,"","","","",56147,"",58286,57232,56416,55940,"","","","",56455,58198,"",55964,56309,55822,"","","","",55728,"",55530,55881,"",55496,"","","",55782,58335,56263,58443,55874,54028,"",55554,54639,55711,58221,55633,56914,55909,"",55479,55930,"","","",57446,55839,"",55666
The Lost City (Green Gem),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249809,277424,243730,"","","","","","",239418,"","",240833,"","","","","",264644,230293,"","","","",226692,"","","","","","","","","",271263,"","","",232131,"",222113,"","","","","","","",242074,"","","","",221339,238878,"","",258135,"","",223912,"","",239006,247793,"","","","","","","",298242,"","","","",224198,"","","","",217990,"","","","","","","","","","",216378,458582,"","","","","",232714,218660,"",270935,213023,"",205454,207015,"","",208804,249828,"",223083,"",210441,215243,"",215206,"","",213277,232256,"","","","",213070,"",226951,224747,"",233126,"",211710,"","","","","",206039,"",205943,205607,"","",216252,213906,"","",207060,215845,241726,209353,206883,210006,208803,"",210228,206464,208378,210399,206315,233487,"","","","",204482,"",206253,"",206585,203994,"","","","",209713,206402,"",210235,207847,211097,"","","","",205496,"",203951,208503,"",206216,"","","",212895,"",241312,202914,254656,"","",218686,272354,201965,"",205430,"",233862,"",205799,203667,"","","",201996,203726,"",205497
Temple Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118746,126219,122515,"","","","","","",121282,"","",143985,"","","","","",115800,135723,"","","","",115412,"","","","","","","","","",115634,"","","",114440,"",114133,"","","","","","","",113888,"","","","",113483,116097,"","",115322,"","",113807,"","",113354,122610,"","","","","","","",112057,"","","","",116615,"","","","",112014,"","","","","","","","","","","",111648,"","","","","",117380,116646,"",132940,112343,"",110757,112133,"","",118428,118026,"",116253,"",113943,117274,"",113887,"","",116626,126786,"","","","","","",112158,111898,"",113935,"",147564,"","","","","",112176,"",112935,115889,"","",115003,111864,"","",115479,145351,139255,110791,113662,110670,111162,"",110840,112197,114622,112582,112658,"","","","","",190533,"",115521,"",114436,"","","","","",115825,111124,"",122619,117088,110257,"","","","","","",110369,110420,"",111588,"","","",110315,"",111293,123169,109852,"","",111195,111579,108836,"","","",127770,"",109941,109872,"","","",109643,133026,"",109706
Road to Nowhere,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133985,113479,101664,"","","","","","",129269,"","",107837,"","","","","",172004,102023,"","","","",94225,"","","","","","","","","",94851,"","","",126330,"",120691,"","","","","","","",95767,"","","","",126470,108259,"","",111809,"","",156444,"","",116753,113968,"","","","","","","",138950,"","","","",93074,"","","","",113216,"","","","","","","","","","","",94759,"","","","","",116442,94431,"",108539,94792,"",94600,128791,"","",101759,100265,"",93096,"",93551,93267,"",93728,"","",92950,100072,"","","","","","",108102,139665,"",114620,"",99472,"","","","","",94051,"",93968,94541,"","",105843,127630,"","",96786,"",104847,95026,94864,127186,91400,"",94520,"",91688,94009,91816,"","","","","","","",130597,"",104231,"","","","","",92975,93392,"",107287,122986,91435,"","","","","","",105064,113729,"",119423,"","","",92274,"","",126645,120686,"","",114823,118071,93261,"","","",96795,"",105646,113908,"","","",92924,"","",92025
Boulder Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114681,114282,114459,"","","","","","",114239,"","",114777,"","","","","",115036,142710,"","","","",123402,"","","","","","","","","",114354,"","","",114734,"",114746,"","","","","","","",113807,"","","","",114812,113807,"","",115289,"","",114982,"","",114946,113102,"","","","","","","",114525,"","","","",113091,"","","","",114711,"","","","","","","","","","","",124132,"","","","","",114843,114219,"",113860,122611,"",113949,113441,"","",114608,113419,"",112930,"",122151,114039,"",112622,"","",113277,113887,"","","","","","",113431,"","",113003,"",114019,"","","","","",114649,"",112906,111419,"","",141208,112829,"","",114043,"",112854,113745,111575,122720,112911,"",114199,"",113475,112854,113118,"","","","","","","",115063,"",112151,"","","","","",113592,113495,"",112863,"",112023,"","","","","","",113184,112108,"",112526,"","","",112848,"","",113646,139246,"","",112017,113366,111942,"","","",112025,"",111679,111858,"","","",113475,"","",112432
Sunset Vista,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268733,277870,247509,"","","","","","",261591,"","",250555,"","","","","",288783,268380,"","","","",286781,"","","","","","","","","",249210,"","","","","",247617,"","","","","","","",257923,"","","","",268293,268382,"","",249263,"","",278130,"","","",257423,"","","","","","","",318190,"","","","",257177,"","","","",258192,"","","","","","","","","","","",256079,"","","","","",249446,284464,"",238052,246378,"",291319,238844,"","",244158,268950,"",235206,"",227305,239763,"",248879,"","",248427,239083,"","","","","","",235805,"","",247996,"",236191,"","","","","",256976,"",236326,246410,"","",236994,235609,"","",246112,"",241913,238247,250254,235091,236185,"",235903,"",246667,235413,227721,"","","","","","","",277719,"","","","","","","",228471,248176,"",223119,"",225767,"","","","","","",225115,216543,"",236295,"","","",246670,"","","",226249,"","","",274235,256262,"","","","","",230999,256380,"","","",217347,"","",226654
Them Store,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123446,108459,113578,"","","","","","",124325,"","",95711,"","","","","",113461,114753,"","","","",116304,"","","","","","","","","",120426,"","","","","",116645,"","","","","","","",138186,"","","","",122135,"","","",80603,"","","","","","",88030,"","","","","","","",111609,"","","","",92926,"","","","",97073,"","","","","","","","","","","",257351,"","","","","",178903,109723,"",118854,114951,"",114326,134663,"","",114055,82461,"",79254,"",79829,113225,"",73543,"","",75753,111210,"","","","","","",117513,"","",97322,"",98358,"","","","","",109384,"",79230,94404,"","","",96978,"","",75854,"",114237,134830,111295,75230,118732,"",99264,"",93860,109226,78247,"","","","","","","",91950,"","","","","","","",95874,106703,"",113450,"",74162,"","","","","","",111057,75936,"",109637,"","","",114753,"","","",94101,"","","",102818,74184,"","","","","",119252,75991,"","","",96408,"","",76719
Heavy Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151392,152891,147578,"","","","","","",147046,"","",149488,"","","","","",144526,149872,"","","","",148316,"","","","","","","","","",147369,"","","","","",147414,"","","","","","","",147550,"","","","",147568,"","","",148831,"","","","","","",153007,"","","","","","","",148841,"","","","",147620,"","","","",172853,"","","","","","","","","","","",163788,"","","","","",149070,147738,"",150767,151972,"","",148127,"","",141490,145719,"",145885,"",139775,144246,"",150454,"","",139989,166893,"","","","","","",141166,"","","","","","","","","","",136945,"",136627,142725,"","","",143550,"","",171927,"","",142741,139223,136642,137108,"",213893,"",143875,139679,137328,"","","","","","","","","","","","","","","","",138023,"",137836,"",139381,"","","","","","",136911,141655,"",137160,"","","",137549,"","","","","","","",136946,135991,"","","","","",135802,170022,"","","",137481,"","",136646
Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77066,77688,77218,"","","","","","",83652,"","",78496,"","","","","",82610,90613,"","","","",77331,"","","","","","","","","",81023,"","","","","",77384,"","","","","","","",76498,"","","","",77952,"","","",79458,"","","","","","",77960,"","","","","","","",77780,"","","","",76980,"","","","",75370,"","","","","","","","","","","",77184,"","","","","",89878,76444,"",77679,77002,"","",85200,"","",78428,79630,"",75954,"",76327,76904,"",76135,"","",77179,74379,"","","","","","",76047,"","","","","","","","","","",76949,"",76245,76535,"","","",76430,"","",77985,"","",77031,75612,77113,76234,"","","",76804,76904,76627,"","","","","","","","","","","","","","","","",77879,"",95959,"",76363,"","","","","","",76996,76815,"",92811,"","","",74228,"","","","","","","",77063,75495,"","","","","",97530,102800,"","","",77013,"","",77114
Generator Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112693,115158,130428,"","","","","","",116372,"","",117638,"","","","","",108428,113573,"","","","",107603,"","","","","","","","","",108981,"","","","","",108908,"","","","","","","",147154,"","","","","","","","",114152,"","","","","","",107454,"","","","","","","",126621,"","","","",108941,"","","","",109690,"","","","","","","","","","","",106225,"","","","","",105295,107771,"",108104,109179,"","",161766,"","",109612,106938,"",150074,"",111402,105140,"",106543,"","",103985,"","","","","","","",128583,"","","","","","","","","","",107414,"",107604,105531,"","","",108295,"","",127265,"","",104745,107179,111809,123317,"","","",122142,104317,106728,"","","","","","","","","","","","","","","","",104207,"","","",139511,"","","","","","",105121,115596,"",124519,"","","",105651,"","","","","","","",109172,121158,"","","","","",108035,102884,"","","",127069,"","",103446
Toxic Waste,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92213,89149,90553,"","","","","","",91935,"","",89583,"","","","","",115241,92524,"","","","",90993,"","","","","","","","","",88609,"","","","","",88057,"","","","","","","",90389,"","","","","","","","",93188,"","","","","","",111776,"","","","","","","",110188,"","","","",86017,"","","","",89334,"","","","","","","","","","","",101633,"","","","","",92943,102024,"",89447,88275,"","",91178,"","",88554,87321,"",89941,"",87852,89170,"",88606,"","",87853,"","","","","","","",89908,"","","","","","","","","","",87247,"",86776,87185,"","","",87413,"","",91321,"","",87632,87967,90004,90437,"","","",91839,87199,87390,"","","","","","","","","","","","","","","","",87299,"","","",90091,"","","","","","",86684,89979,"",90477,"","","",91095,"","","","","","","",87288,140408,"","","","","",104835,90643,"","","",91208,"","",88111
Pinstripe Potoroo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68378,71321,70948,"","","","","","",72303,"","",72174,"","","","","",72631,71963,"","","","",71265,"","","","","","","","","",73775,"","","","","",76136,"","","","","","","",70645,"","","","","","","","",71781,"","","","","","",70970,"","","","","","","",71940,"","","","",70460,"","","","",72125,"","","","","","","","","","","",70848,"","","","","",72284,71851,"",74567,71577,"","",71212,"","",71512,72279,"",70957,"",70408,71479,"",68505,"","",71158,"","","","","","","",72282,"","","","","","","","","","",70920,"",72928,71010,"","","",74938,"","",71067,"","",71254,72154,72543,72776,"","","",71464,71087,71082,"","","","","","","","","","","","","","","","",72539,"","","",70809,"","","","","","",70490,71007,"","","","","",70971,"","","","","","","",70608,"","","","","","",70522,70506,"","","",70842,"","",71022
The High Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171902,107472,126606,"","","","","","",107250,"","",99634,"","","","","",98663,123035,"","","","",135868,"","","","","","","","","",113588,"","","","","",122877,"","","","","","","",114420,"","","","","","","","",103101,"","","","","","","","","","","","","","",105055,"","","","",98595,"","","","",139436,"","","","","","","","","","","",121579,"","","","","",109203,96354,"",145415,97622,"","",99072,"","",102910,94758,"",115761,"",116312,95435,"",95527,"","",119199,"","","","","","","",102264,"","","","","","","","","","",97775,"",110830,108079,"","","",132253,"","",105759,"","",95744,111301,106709,94946,"","","",140620,95840,94811,"","","","","","","","","","","","","","","","",95747,"","","",94206,"","","","","","",104636,95306,"","","","","",94268,"","","","","","","",94157,"","","","","","",105904,94711,"","","",106237,"","",93681
Slippery Climb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188280,170111,210762,"","","","","","",189821,"","",173341,"","","","","",191300,209346,"","","","",190216,"","","","","","","","","","","","","","","",188683,"","","","","","","",183749,"","","","","","","","",188882,"","","","","","","","","","","","","","",188153,"","","","",192093,"","","","","","","","","","","","","","","","",187054,"","","","","",184023,"","",188046,183686,"","",303940,"","",184516,"","",182150,"",183136,"","",186218,"","",183232,"","","","","","","",257976,"","","","","","","","","","",164375,"",204357,187055,"","","",178292,"","",182134,"","",167623,180127,176241,"","","","",176360,185799,165680,"","","","","","","","","","","","","","","","",176427,"","","",202203,"","","","","","","",183500,"","","","","",168718,"","","","","","","",180321,"","","","","","",214281,"","","","",170289,"","",176119
Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105582,103966,103152,"","","","","","",104223,"","",137073,"","","","","",104343,136546,"","","","",104017,"","","","","","","","","","","","","","","",103636,"","","","","","","",137442,"","","","","","","","",104812,"","","","","","","","","","","","","","",105036,"","","","",103966,"","","","","","","","","","","","","","","","",104527,"","","","","",105464,"","",104841,104771,"","",133314,"","",105250,"","",102503,"",103764,"","",103253,"","",102955,"","","","","","","",102672,"","","","","","","","","","",102631,"",102532,101900,"","","",101386,"","",121632,"","",133329,105503,142789,"","","","",103068,103054,107140,"","","","","","","","","","","","","","","","",103454,"","","",101723,"","","","","","","",135312,"","","","","",102896,"","","","","","","",127455,"","","","","","",103263,"","","","",102615,"","",104996
Jaws of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165846,158560,177254,"","","","","","",152160,"","",156081,"","","","","",166468,150260,"","","","",151958,"","","","","","","","","","","","","","","",153878,"","","","","","","","","","","","","","","","",154367,"","","","","","","","","","","","","","",151390,"","","","",150088,"","","","","","","","","","","","","","","","",150366,"","","","","",150390,"","",206053,157993,"","",204540,"","",171999,"","",148748,"",148806,"","",149456,"","",147833,"","","","","","","",165124,"","","","","","","","","","",173014,"",169731,150282,"","","",152953,"","",146554,"","","",150501,144200,"","","","",150059,145978,149171,"","","","","","","","","","","","","","","","",145683,"","","",177183,"","","","","","","","","","","","","",166420,"","","","","","","",148927,"","","","","","",147481,"","","","","","","",144132
Castle Machinery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37177,37711,48753,"","","","","","",36968,"","",37465,"","","","","",37613,37145,"","","","",36648,"","","","","","","","","","","","","","","",37257,"","","","","","","","","","","","","","","","",37196,"","","","","","","","","","","","","","",36915,"","","","",36532,"","","","","","","","","","","","","","","","",36678,"","","","","",37191,"","",37577,36225,"","",41514,"","",36324,"","",36328,"",36609,"","",35405,"","",37098,"","","","","","","",35569,"","","","","","","","","","",36428,"",35670,36737,"","","",35447,"","",34926,"","","",35705,35007,"","","","",36358,36020,36287,"","","","","","","","","","","","","","","","",36580,"","","",36608,"","","","","","","","","","","","","",35961,"","","","","","","",36309,"","","","","","",36413,"","","","","","","",36196
Dr. Nitrus Brio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146255,85071,85285,"","","","","","",94303,"","",87434,"","","","","",85656,94846,"","","","",88712,"","","","","","","","","","","","","","","",90551,"","","","","","","","","","","","","","","","",88576,"","","","","","","","","","","","","","",122966,"","","","",91423,"","","","","","","","","","","","","","","","",141521,"","","","","",88220,"","",87053,90208,"","",83739,"","",91619,"","",87976,"",85583,"","",88527,"","",90596,"","","","","","","",158262,"","","","","","","","","","",92387,"",86044,190052,"","","",89353,"","",147197,"","","",87255,"","","","","",85593,86702,87182,"","","","","","","","","","","","","","","","",85408,"","","",85982,"","","","","","","","","","","","","",84837,"","","","","","","",84322,"","","","","","",148055,"","","","","","","",83825
The Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99070,92547,146870,"","","","","","",136478,"","",99668,"","","","","",96560,93281,"","","","",92817,"","","","","","","","","","","","","","","",93335,"","","","","","","","","","","","","","","","",99995,"","","","","","","","","","","","","","",109705,"","","","",95215,"","","","","","","","","","","","","","","","",92839,"","","","","",129560,"","",92856,124789,"","",92186,"","",104727,"","",90461,"",92084,"","",91791,"","",94752,"","","","","","","",130138,"","","","","","","","","","",92295,"",89786,92713,"","","",93444,"","",91119,"","","",108093,"","","","","",123212,92225,92229,"","","","","","","","","","","","","","","","",91136,"","","",91055,"","","","","","","","","","","","","",91890,"","","","","","","",89311,"","","","","","",89879,"","","","","","","",91137
The Great Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20133,22803,22545,"","","","","","",20816,"","",21900,"","","","","",24403,21658,"","","","",20838,"","","","","","","","","","","","","","","",21936,"","","","","","","","","","","","","","","","",22086,"","","","","","","","","","","","","","",22871,"","","","",24299,"","","","","","","","","","","","","","","","",22714,"","","","","",21594,"","",21823,21034,"","",27186,"","",22768,"","",20442,"",21355,"","",20464,"","",25435,"","","","","","","",22469,"","","","","","","","","","",21001,"",19980,20764,"","","",19856,"","",20768,"","","",20466,"","","","","",21107,20409,21219,"","","","","","","","","","","","","","","","",19896,"","","",22354,"","","","","","","","","","","","","",20271,"","","","","","","",20403,"","","","","","",20244,"","","","","","","",20558
Dr. Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84388,87443,81836,"","","","","","",85303,"","",85030,"","","","","",81529,85092,"","","","",84088,"","","","","","","","","","","","","","","",102729,"","","","","","","","","","","","","","","","",84515,"","","","","","","","","","","","","","",149866,"","","","",80479,"","","","","","","","","","","","","","","","",89472,"","","","","",90862,"","",84666,97238,"","",84736,"","",84408,"","",95643,"",82680,"","",96199,"","",80933,"","","","","","","",85788,"","","","","","","","","","",84787,"",84217,83629,"","","",83343,"","",84562,"","","",84808,"","","","","",83539,84314,84063,"","","","","","","","","","","","","","","","",84104,"","","",82027,"","","","","","","","","","","","","",84015,"","","","","","","",96708,"","","","","","",83524,"","","","","","","",84441
