Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35639,"",35071,"","","",36602,"","",34756,"",37631,33441,33933,32177,32302,35427,"",33366,32546,33357,34440,"","","","","","","","","","",32448,34088,"","",32759,32183,"",37273,"",33609,31629,35540,"","","","","","","","","","",40590,"","","","","","","","","","","","","",35099,"","","",32307,"",33759,"","","","",34532,33134,33305,"","","","","","","","",33836,"",32930,"","","","","","","","","","","","","","","","",33894,33917,39436,33406,35582,33084,"","","","",36648,"",37933,32201,42669,33040,"","",32439,35495,"",43454,"","","","","","","","","","","",32723,"","","","","","",37876,"","",39156,"",33774,32808,"","",31577,"",37219,32944,"",34397,33275,"","",33448,"",33644,"","","","",34346,"",32491,"",36200,"",41241,38653,"",33585,34182,40031,"",36895,32046,"","","",35039,31797,"",33491,"","",34523,"",33743,34431
Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35328,"",32746,"","","",31381,"","",31724,"",31871,33018,31929,31295,31745,31599,"",32542,31441,31200,31518,"","","","","","","","","","",31722,31638,"","",32045,31378,"",32465,"",31637,31434,34141,"","","","","","","","","","",32189,"","","","","","","","","","","","","",31767,"","","",31514,"",31360,"","","","",31581,32334,31641,"","","","","","","","",31748,"",31746,"","","","","","","","","","","","","","","","",32545,31998,31893,31127,31615,33094,"","","","",31228,"",32083,32072,31117,31176,"","",31615,31741,"",32738,"","","","","","","","","","","",31380,"","","","","","",37393,"","",31419,"",31600,31681,"","",30671,"",32232,30466,"",31669,31400,"","",31012,"",31028,"","","","",31085,"",31033,"",31868,"",33036,31233,"",32261,32523,30873,"",31012,31075,"","","",31782,31371,"",30857,"","",32808,"",32308,30594
Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91850,"",47892,"","","",47335,"","",87973,"",49666,76922,52891,58950,48867,46846,"",64536,46433,65471,46675,"","","","","","","","","","","",63363,"","",48770,46649,"",63390,"",68224,47337,47385,"","","","","","","","","","","","","","","","","","","","","","","","",47504,"","","",50649,"",83381,"","","","","",50217,49410,"","","","","","","","",65157,"",47712,"","","","","","","","","","","","","","","","",47660,47582,48136,47262,69566,49119,"","","","",46651,"",47468,84983,"",72491,"","",46609,49966,"",112913,"","","","","","","","","","","",82158,"","","","","","",68108,"","",58655,"",69145,68173,"","",69557,"","",49521,"",48985,65727,"","",53535,"",65010,"","","","",48033,"",57705,"",52558,"",55220,50950,"",50057,74850,54939,"",46469,47718,"","","",47029,102051,"",55099,"","",52060,"",48407,49775
Fling Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46086,"",45667,"","","",45432,"","",45906,"",45706,45995,45755,45420,45524,45853,"",45621,46992,"",46075,"","","","","","","","","","","",45326,"","",46559,46546,"",46634,"",46615,45980,46830,"","","","","","","","","","","","","","","","","","","","","","","","",46053,"","","",45249,"",46520,"","","","","",45897,"","","","","","","","","",46937,"",45667,"","","","","","","","","","","","","","","","",45996,46170,56597,54550,48783,45258,"","","","",45875,"",46995,46562,"",46226,"","",45261,45787,"",46303,"","","","","","","","","","","",49311,"","","","","","",46131,"","",46535,"",45978,47267,"","",46534,"","",46541,"",45894,47340,"","",46243,"",45809,"","","","",45375,"",45348,"",45528,"",46061,49593,"",45560,46301,47412,"",45461,46209,"","","",48439,45589,"",45536,"","",45786,"",46222,45540
Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67810,"",67892,"","","",69537,"","",67382,"",68979,67039,67942,81938,67001,66921,"",67217,67989,"",66751,"","","","","","","","","","","",67705,"","",67409,67066,"",67296,"","",68097,106910,"","","","","","","","","","","","","","","","","","","","","","","","",68367,"","","",68001,"",68174,"","","","","",68112,"","","","","","","","","",67951,"",68632,"","","","","","","","","","","","","","","","",68612,68105,68455,67579,67890,68856,"","","","",68116,"",67910,69069,"","","","",67823,67866,"",68242,"","","","","","","","","","","","","","","","","","",67063,"","",67673,"",78864,67829,"","",68142,"","",68007,"",69795,68238,"","",68135,"",67929,"","","","",68907,"",67844,"",68025,"",67848,67983,"",68149,67611,67654,"",79639,67939,"","","",67610,67748,"",67611,"","",67391,"",67984,67561
Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58752,"",54221,"","","",66087,"","",51013,"",59698,47282,69818,47335,60031,43024,"",53385,47312,"","","","","","","","","","","","","",53815,"","",59023,49925,"",74198,"","",57763,44368,"","","","","","","","","","","","","","","","","","","","","","","","",45989,"","","",84064,"",55265,"","","","","",50334,"","","","","","","","","",47211,"",53300,"","","","","","","","","","","","","","","","",55868,47797,55796,47212,58545,64141,"","","","",49629,"",46102,53414,"","","","",46645,45115,"",54363,"","","","","","","","","","","","","","","","","","",44803,"","",42776,"",48083,45458,"","",55422,"","",47202,"",42415,42494,"","",48585,"",43461,"","","","",43724,"",52240,"",58873,"",47748,46675,"",54834,48345,74659,"",42913,47158,"","","",66873,46659,"",47284,"","",47395,"",42473,51327
Chapter 2 (Fizzler Intro),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29653,"",28793,"","","",27981,"","",29387,"",28053,28891,28279,27908,28931,28253,"",28043,35036,"","","","","","","","","","","","","",28402,"","",28457,28301,"",28370,"","",29797,28218,"","","","","","","","","","","","","","","","","","","","","","","","",28149,"","","",30053,"",28064,"","","","","",27986,"","","","","","","","","",29681,"",30117,"","","","","","","","","","","","","","","","",28613,28574,31113,27918,27962,28445,"","","","",28249,"",35624,28046,"","","","",29785,28086,"",28387,"","","","","","","","","","","","","","","","","","",28796,"","",28642,"",36162,28737,"","",36398,"","",28176,"",28374,29199,"","",29063,"",27794,"","","","",28775,"",28270,"",29517,"",27755,28592,"",35089,29141,28260,"",29065,35445,"","","",28331,26850,"",27748,"","",34895,"",33468,27225
Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72206,"",89519,"","","",87374,"","",86543,"",85220,69670,98838,70471,100773,70620,"",82896,70269,"","","","","","","","","","","","","",70182,"","",99297,88470,"","","","",73539,69970,"","","","","","","","","","","","","","","","","","","","","","","","",79991,"","","",75581,"",88776,"","","","","",90469,"","","","","","","","","",94775,"","","","","","","","","","","","","","","","","","",85856,95317,81231,87133,87942,73924,"","","","",88056,"",103380,94392,"","","","",90127,87824,"",95485,"","","","","","","","","","","","","","","","","","",100919,"","",70149,"",89525,73505,"","",87497,"","",105624,"",88889,77364,"","",89057,"",86912,"","","","",72179,"",75813,"",70598,"",80227,95207,"",116050,94112,94082,"",85426,89322,"","","",83801,71303,"",82966,"","",96643,"",70666,90954
Ricochet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72482,"",42099,"","","",41415,"","",47596,"",43246,65962,42832,"",43446,68492,"",41485,41488,"","","","","","","","","","","","","",42008,"","","","","","","","",64599,40978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42818,"",63513,"","","","","",55962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44417,74474,41347,41474,41291,"","","","",150191,"",41977,69359,"","","","",56307,42566,"",68543,"","","","","","","","","","","","","","","","","","",42105,"","",84329,"",44126,51277,"","",41933,"","",55202,"",41633,44865,"","",50584,"",41963,"","","","",43455,"",42267,"",89594,"",42743,64162,"",48402,61511,"","",40436,41638,"","","",51803,43335,"",71776,"","",40702,"",42044,52859
Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57808,"",57937,"","","",56721,"","",56534,"",68784,59123,61734,"",68704,57811,"",56443,56173,"","","","","","","","","","","","","",68199,"","","","","","","","",58250,57356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66753,"",58251,"","","","","",59118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59576,67061,69625,56902,58315,"","","","",56860,"",57706,56733,"","","","",55055,58906,"",56002,"","","","","","","","","","","","","","","","","","",72428,"","",60862,"",66834,55532,"","",55101,"","",58486,"",54854,55726,"","",61010,"",66825,"","","","",63555,"",57043,"",57347,"",55973,59841,"",57416,"","","",68857,61991,"","","",63888,64962,"",62432,"","",56065,"",61667,59405
Bridge the Gap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48642,"",52292,"","","","","","","","","",89762,"","","",50299,"","",50150,"","","","","","","","","","","","","","","","","","","","","","",45693,46477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45444,39661,"",65348,44756,"","","","",45370,"",46006,58139,"","","","",47520,44727,"",44613,"","","","","","","","","","","","","","","","","","",45580,"","",53707,"",46209,44478,"","",52710,"","",59557,"",72320,58734,"","",49834,"",39520,"","","","",55559,"",49887,"",44337,"",49031,67766,"",49807,"","","",49780,65738,"","","",59997,57173,"",44586,"","",38971,"",51400,49804
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43000,"",42332,"","","","","","","","","",40545,"","","",69918,"","",39902,"","","","","","","","","","","","","","","","","","","","","","",38931,41868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39122,40421,"",39817,40101,"","","","",45539,"",43661,42395,"","","","",69121,39848,"",38958,"","","","","","","","","","","","","","","","","","",39846,"","",41686,"",41606,39182,"","",38362,"","",43223,"",42137,36563,"","",38967,"",40763,"","","","",38150,"",41504,"",46280,"",38453,41366,"",39234,"","","",41868,39049,"","","",40919,39138,"",37158,"","",37421,"",37192,37291
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49634,"",48101,"","","","","","","","","",48394,"","","",48911,"","",48390,"","","","","","","","","","","","","","","","","","","","","","",49374,55513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63060,48091,"",47590,47939,"","","","",48918,"",50275,49953,"","","","",48338,53943,"",50310,"","","","","","","","","","","","","","","","","","",50294,"","",49419,"",56330,49020,"","",47765,"","",49040,"",47157,48814,"","",50218,"",49000,"","","","",48730,"",47278,"",47472,"",47953,47773,"",48689,"","","",47966,48126,"","","",47909,47585,"",47689,"","",49620,"",49260,48811
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53393,"",43494,"","","","","","","","","",43814,"","","",42377,"","",54349,"","","","","","","","","","","","","","","","","","","","","","",46458,49347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45058,49383,"",44245,41580,"","","","",40931,"",68032,40394,"","","","",44190,39840,"",43176,"","","","","","","","","","","","","","","","","","",41262,"","",46692,"",45650,44117,"","",52948,"","",44274,"",45474,43695,"","",42707,"",39091,"","","","",48237,"",40808,"",39637,"",39329,42855,"",39501,"","","",40798,43725,"","","",47515,68688,"",38986,"","",40798,"",42605,39392
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51463,"",49756,"","","","","","","","","",48303,"","","",51218,"","",49474,"","","","","","","","","","","","","","","","","","","","","","",49479,49487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58368,48527,"",52975,47763,"","","","",50247,"",52094,48542,"","","","",53302,53238,"",49347,"","","","","","","","","","","","","","","","","","",47548,"","",53399,"",52779,49124,"","",49476,"","",48501,"",47932,51869,"","",53369,"",52027,"","","","",50239,"",48862,"",50436,"",51573,51789,"",49104,"","","",48765,52228,"","","",49062,48562,"",54817,"","",49186,"",48829,49513
Chapter 3 (Pull The Rug),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37904,"",37714,"","","","","","","","","",40201,"","","",41309,"","",40344,"","","","","","","","","","","","","","","","","","","","","","",37119,37327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37668,"",37371,38831,"","","","",37654,"",39550,40567,"","","","",37443,37282,"",37022,"","","","","","","","","","","","","","","","","","",37831,"","",38018,"",38278,37440,"","",36822,"","",37755,"",48897,41241,"","",42826,"",36992,"","","","",37303,"",37645,"",39731,"",49419,38392,"",38351,"","","",36945,37067,"","","",37846,37705,"",41894,"","",37615,"",38431,36800
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98531,"",99077,"","","","","","","","","",97410,"","","",100326,"","",97780,"","","","","","","","","","","","","","","","","","","","","","",100622,100461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95979,"",98549,111833,"","","","","","",102310,101916,"","","","",98134,101734,"",98768,"","","","","","","","","","","","","","","","","","",107997,"","",95812,"",99249,121959,"","",99824,"","",103985,"",95331,101899,"","",101757,"",97136,"","","","",101801,"",101758,"",76087,"",148137,114420,"",74723,"","","",83051,92305,"","","",79920,71664,"",137523,"","",84179,"",81580,76330
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50319,"",48065,"","","","","","","","","",58890,"","","",48899,"","",50083,"","","","","","","","","","","","","","","","","","","","","","",48395,68422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58203,"",52730,48823,"","","","","","",60437,51010,"","","","","",54405,"",50066,"","","","","","","","","","","","","","","","","","",69559,"","",50775,"",48909,72259,"","",62837,"","",51754,"",46959,46035,"","",68047,"",52636,"","","","",56575,"",49060,"",46968,"",50404,46572,"",47437,"","","",47194,49607,"","","",47949,47578,"",47159,"","",45562,"",51198,50324
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43843,"",36031,"","","","","","","","","",35224,"","","",43001,"","",32887,"","","","","","","","","","","","","","","","","","","","","","",31679,39200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36727,"",33320,53452,"","","","","","",35146,35678,"","","","","",47202,"",34768,"","","","","","","","","","","","","","","","","","",34165,"","",33408,"",33238,32554,"","",31823,"","",36132,"",32944,32469,"","",41771,"",36043,"","","","",34757,"",35334,"",49234,"",38890,38061,"",34816,"","","",35986,36300,"","","",33590,39279,"",36779,"","",33384,"",33728,36179
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58435,"",88194,"","","","","","","","","",60332,"","","",76154,"","",57596,"","","","","","","","","","","","","","","","","","","","","","",59033,61133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61689,"",61697,57348,"","","","","","",72578,61390,"","","","","",67053,"",68111,"","","","","","","","","","","","","","","","","","",58201,"","",80837,"",62329,69468,"","",61537,"","",66616,"",61339,66175,"","",56259,"",67976,"","","","",61984,"",60636,"",53195,"",51636,60043,"",62337,"","","",67473,58890,"","","",61949,57427,"",72045,"","",64712,"",51635,62251
Chapter 4 (Escape),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77698,"",60758,"","","","","","","","","",58347,"","","",58161,"","",58870,"","","","","","","","","","","","","","","","","","","","","","",56602,60275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58181,"",58958,57470,"","","","","","",58045,59357,"","","","","",58042,"",61167,"","","","","","","","","","","","","","","","","","",57191,"","",58620,"",62447,56863,"","",57499,"","",64075,"",58095,59545,"","",68414,"",57782,"","","","",59941,"",58639,"",56550,"",57048,58344,"",56976,"","","",58446,64367,"","","",58201,56489,"",63601,"","",57998,"",57937,56448
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100881,97370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109989,"",116563,88996,"","","","","","",87559,88690,"","","","","",114639,"",90617,"","","","","","","","","","","","","","","","","","",89511,"","",84586,"",115908,131101,"","",107194,"","",110718,"",82207,86545,"","",87657,"",84035,"","","","",107670,"",98375,"",88566,"",81605,81354,"",84769,"","","",88379,107839,"","","",84926,83396,"",97235,"","",83276,"",96815,90183
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133359,"",138536,"","","","","","","","","",133607,"","","",133318,"","",157014,"","","","","","","","","","","","","","","","","","","","","","",168886,128330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",136792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299701,145407,"","","","","","",136275,"","","","","","","","",128473,"","","","","","","","","","","","","","","","","","",123350,"","",143784,"",192530,112741,"","",150410,"","",170936,"",125959,151041,"","",138838,"",173377,"","","","",152695,"",169942,"",654258,"",135031,149776,"",116378,"","","",126688,123977,"","","",166497,129473,"",127563,"","",116685,"",110714,124439
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79697,"",75488,"","","","","","","","","",75060,"","","",74837,"","",78489,"","","","","","","","","","","","","","","","","","","","","","",71326,73103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71269,"","","","","","","",79053,"","","","","","","","",75523,"","","","","","","","","","","","","","","","","","",71261,"","",78788,"",76812,75504,"","",71189,"","","","",75317,77951,"","",71281,"",75379,"","","","",75536,"",72996,"","","",75332,78438,"",73059,"","","",73117,75393,"","","",71229,71094,"",71074,"","",70873,"",75471,71166
Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59176,"",59333,"","","","","","","","","",60120,"","","",60787,"","",59267,"","","","","","","","","","","","","","","","","","","","","","",59313,59285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59208,"","","","","","","",61317,"","","","","","","","",59418,"","","","","","","","","","","","","","","","","","",60388,"","",60518,"",60035,61104,"","",59974,"","","","",60384,59998,"","",60755,"",59974,"","","","",60534,"",60076,"","","",60356,59852,"",60386,"","","",60403,60392,"","","",59983,60089,"",60024,"","",60001,"",60366,59985
Chapter 5 (Core),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234063,232781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230844,"","","","","","","","",230808,"","","","","","","","","","","","","","","","","","",361231,"","",232124,"",232771,229817,"","",228933,"","","","",231335,228759,"","",231996,"",227745,"","","","",241596,"",229771,"","","",243763,230204,"",228615,"","","",230254,235412,"","","",227869,232001,"",229436,"","",229690,"",228716,227728
