Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms)
{Ice Cream Island} Inhaling Paint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63945,"",73422,"",58938,"","","",62353,"","",62007,"","","","",61387,67078,60810,68001,"",61764,"","","",63482,"","","","",69384,68169,"",69586,"","","",59450,"","","","","","","","","","","",59350,"","",63138,"",61062,"","",62354,58587,59620,60430,"","",62773,"","","","","",63267,"","",62033,59997,"","",61103,59166,63214,71236,68073,63205,"",60419,60859,59006,61026,61569,"","","",69794,"",61368,"","","","","","","","",62609,69568,"","","",61765,73970,"","","","","","",68292,"",63814,"","","","",0,"","",60870,61381,"",74452,61185,61480,68045
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63574,"",63492,"",63030,"","","",76246,"","",65510,"","","","",63141,67606,62039,54774,"",54089,"","","",63551,"","","","",68980,53707,"",68357,"","","",62543,"","","","","","","","","","","",69759,"","",61572,"",61341,"","",60103,59767,63139,61846,"","",58705,"","","","","",59135,"","",59296,63672,"","",59856,59391,59475,58377,"",60980,"",57519,59052,51597,61104,57257,"","","",50945,"",59581,"","","","","","","","",60404,57270,"","","",59590,58974,"","","","","","",58567,"",68089,"","","","",129916,"","",60507,60665,"",59954,57750,61278,52748
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93908,"",94576,"",92334,"","","",92063,"","",94769,"","","","",93120,94179,95795,102787,"",108363,"","","",94924,"","","","",0,95346,"",92086,"","","",92531,"","","","","","","","","","","",93779,"","",91076,"",94615,"","",93340,89578,92983,93745,"","",89334,"","","","","",91219,"","",92902,91111,"","",91892,87411,91936,90698,"",86690,"",84911,84629,88697,87264,86602,"","","",84567,"",83486,"","","","","","","","",82998,86486,"","","",85739,84774,"","","","","","",86971,"",86616,"","","","",87027,"","",85445,86481,"",84799,84395,88398,84242
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57702,"",52425,"",53144,"","","",51465,"","",52935,"","","","",51507,51985,51704,52737,"","","","","",50097,"","","","",155163,49397,"",50008,"","","",47416,"","","","","","","","","","","",50865,"","",47019,"",49191,"","",49961,46746,45892,47513,"","",47409,"","","","","",48999,"","",47121,46791,"","",47121,49095,47246,45563,"",44281,"",44567,45071,44618,44744,46479,"","","",46394,"",46569,"","","","","","","","",45839,46000,"","","",44815,44287,"","","","","","",47811,"","","","","","",48597,"","",44235,44502,"",44961,46720,47032,46080
-3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55665,"",52584,"",65537,"","","",54897,"","",58366,"","","","",56599,60088,55170,54822,"","","","","",55346,"","","","",53417,55392,"",51587,"","","",55257,"","","","","","","","","","","","","","",56597,"",53010,"","",54242,54140,52531,53852,"","",50582,"","","","","",55003,"","",53523,54974,"","",49633,55829,50645,51021,"",53579,"",51510,55029,50372,51839,50315,"","","",50272,"",49720,"","","","","","","","",49756,54426,"","","",49794,49994,"","","","","","",51051,"","","","","","",53710,"","",50679,51645,"",49689,52475,51385,55339
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61886,"",62154,"",63750,"","","",57426,"","",58313,"","","","",56770,62944,57524,62226,"","","","","",59625,"","","","",61235,63585,"",54956,"","","",60925,"","","","","","","","","","","","","","",58786,"",58497,"","",58289,57619,58229,58708,"","",53844,"","","","","",64453,"","",65272,59150,"","",59429,59244,58446,52501,"",57343,"",59479,50761,57811,52837,57055,"","","",56828,"",50693,"","","","","","","","",59159,52426,"","","",57373,57937,"","","","","","",56249,"","","","","","",59233,"","",56033,57372,"",61353,53715,53513,58226
-3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70155,"",69949,"",72339,"","","",70833,"","",68058,"","","","",69444,71070,71762,78803,"","","","","",80760,"","","","",69060,79297,"",67418,"","","",66410,"","","","","","","","","","","","","","",71657,"",69524,"","",67870,69442,70528,70401,"","",66605,"","","","","",67590,"","",66470,66982,"","",67643,67740,69707,66284,"",62927,"",66149,67231,66034,66985,65349,"","","",64846,"",65232,"","","","","","","","",66126,66226,"","","",64819,65107,"","","","","","",67361,"","","","","","",68099,"","",65893,63944,"",64944,66652,64878,68644
{Butter Building} Stars from Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47622,"",46409,"",60483,"","","",47755,"","",70294,"","","","",48072,46755,46843,58854,"","","","","",58801,"","","","",45507,"","",64893,"","","",58566,"","","","","","","","","","","","","","",45046,"",44581,"","",48692,45378,"",45390,"","",48133,"","","","","",55935,"","",48304,48319,"","",47683,48688,48045,45150,"",46987,"",47523,48025,57998,44912,45055,"","","",55277,"",46288,"","","","","","","","",46199,57078,"","","",56314,71654,"","","","","","",56699,"","","","","","","","","",47476,45172,"",45345,54787,46550,47936
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65211,"",66420,"",63075,"","","",71405,"","",67778,"","","","",63667,65337,63272,66247,"","","","","",63405,"","","","",61836,"","",73346,"","","",59341,"","","","","","","","","","","","","","",58159,"",58142,"","",63006,63695,"",59700,"","",63202,"","","","","",64489,"","",62250,61283,"","",58204,60696,62422,59745,"",59311,"",62249,57432,62320,58953,61311,"","","",58391,"",58770,"","","","","","","","",57462,59335,"","","",60186,"","","","","","","",62835,"","","","","","","","","",58230,57007,"",62196,59553,57706,59136
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89993,"",83381,"",92809,"","","",90962,"","",89064,"","","","",115293,86014,103963,72105,"","","","","",78170,"","","","",83813,"","",76103,"","","",86236,"","","","","","","","","","","","","","",74118,"",72269,"","",73261,73001,"",73586,"","",84600,"","","","","",81086,"","",80966,90064,"","",73835,74852,73849,83051,"",76218,"",75812,75715,72835,79406,88644,"","","",73624,"",76100,"","","","","","","","",81593,71848,"","","",93120,"","","","","","","",81162,"","","","","","","","","",82958,100457,"",74182,71954,84178,73174
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63194,"",66205,"",66446,"","","",87754,"","",62579,"","","","",63999,63797,64765,64066,"","","","","",60481,"","","","",62331,"","",60901,"","","",79394,"","","","","","","","","","","","","","",61904,"",64641,"","",65498,61704,"",81551,"","",62203,"","","","","",61162,"","","",61464,"","",60703,58400,60403,58987,"",62548,"",60314,59531,62033,59487,58978,"","","",63785,"",61594,"","","","","","","","",58249,58783,"","","","","","","","","","","",61362,"","","","","","","","","",58153,60144,"",58311,61577,58677,62056
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104138,"",120752,"",90221,"","","",94019,"","",93497,"","","","",109502,107142,109039,103549,"","","","","",103348,"","","","",99822,"","",105798,"","","",98887,"","","","","","","","","","","","","","",105184,"",98225,"","",100009,100342,"",100071,"","",95080,"","","","","",101180,"","","",95963,"","",89243,98047,102868,97273,"",96494,"",100009,88691,101157,86323,98945,"","","",100776,"",99467,"","","","","","","","",87658,88277,"","","","","","","","","","","",97734,"","","","","","","","","",96441,98424,"",99300,87499,100306,84514
-4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111515,"",87071,"",87551,"","","",105794,"","",95223,"","","","",86815,93018,99322,104356,"","","","","",89384,"","","","",83814,"","",85183,"","","",92813,"","","","","","","","","","","","","","",88440,"",88910,"","",88176,88616,"",87929,"","",87519,"","","","","",110369,"","","",92059,"","",82994,88964,83050,83588,"",82071,"",78912,80721,78693,80066,79158,"","","",102618,"",94914,"","","","","","","","",84748,87544,"","","","","","","","","","","",86983,"","","","","","","","","",80168,87630,"",87079,84276,91533,84118
-4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105484,"",101396,"",99703,"","","",83590,"","",76859,"","","","",101500,84574,89178,107890,"","","","","",81806,"","","","",99491,"","",89205,"","","",85092,"","","","","","","","","","","","","","",85294,"",83268,"","",87390,77291,"",86075,"","",88742,"","","","","",75203,"","","",84155,"","",83402,85211,84103,76655,"",84007,"",85063,83919,84731,87731,76844,"","","",79654,"",87800,"","","","","","","","",84443,86470,"","","","","","","","","","","",84621,"","","","","","","","","",73050,84285,"",72414,84146,84099,82078
{Grape Garden} Dream Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137622,"",110499,"",109259,"","","",127425,"","",121864,"","","","",116406,131193,142158,126136,"","","","","",114900,"","","","",124969,"","",117762,"","","",127294,"","","","","","","","","","","","","","",112804,"",132634,"","",127551,127230,"",106931,"","",160917,"","","","","",115509,"","","",136068,"","",122210,124676,122812,96360,"",132353,"",125140,123285,129824,124585,97703,"","","",130595,"",105907,"","","","","","","","",123722,126637,"","","","","","","","","","","",121661,"","","","","","","","","",119275,126458,"",127840,135785,126543,126717
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61603,"",58849,"",68888,"","","",57783,"","",58383,"","","","",58189,58672,58853,53275,"","","","","",55979,"","","","",55561,"","",74307,"","","",53752,"","","","","","","","","","","","","","",56697,"",54870,"","",56536,54192,"",54136,"","",53887,"","","","","",53483,"","","",68486,"","",53315,52746,53467,52806,"",55590,"",55624,53173,54091,53005,54315,"","","",53712,"",51396,"","","","","","","","",55912,53643,"","","","","","","","","","","",52217,"","","","","","","","","",53023,56123,"",54883,54168,54243,56443
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99481,"",97475,"",98285,"","","",105693,"","",100854,"","","","",99859,103750,103871,99145,"","","","","",102464,"","","","",94131,"","",94854,"","","",99439,"","","","","","","","","","","","","","",90584,"",98375,"","",92344,94247,"",97811,"","",96554,"","","","","",87988,"","","",96578,"","",93339,92228,92392,95243,"",87640,"",95979,90985,94144,87426,95281,"","","",92965,"",94906,"","","","","","","","",90795,91449,"","","","","","","","","","","",86135,"","","","","","","","","",95033,88743,"",93179,94128,93756,90719
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95808,"",131150,"",97578,"","","",99609,"","",83720,"","","","",95817,109881,88837,113353,"","","","","",86398,"","","","",88261,"","",78929,"","","",83000,"","","","","","","","","","","","","","",78526,"",90501,"","",77712,80376,"",84896,"","",82271,"","","","","",88480,"","","",81020,"","",87004,94336,80936,83788,"",77664,"",78855,75477,79831,88852,77661,"","","",80453,"",76189,"","","","","","","","",80280,81343,"","","","","","","","","","","",80017,"","","","","","","","","",79648,84239,"",76289,81760,86078,79999
-5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128695,"",103273,"",103527,"","","",117158,"","",100339,"","","","",129467,99086,111329,128638,"","","","","",95056,"","","","",160273,"","",94693,"","","",92262,"","","","","","","","","","","","","","",99204,"",95002,"","",95941,"","",102799,"","",94180,"","","","","",97014,"","","",120669,"","",96056,94661,95908,96035,"",96740,"",96256,92734,93088,91879,92669,"","","","","",94558,"","","","","","","","",96559,95973,"","","","","","","","","","","","","","","","","","","","","",110963,92330,"",97332,96979,96186,92789
-Why,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92271,"",134429,"",74526,"","","",81667,"","",87006,"","","","",76478,89375,122201,105762,"","","","","",86896,"","","","",73424,"","",79636,"","","",69993,"","","","","","","","","","","","","","",81888,"","","","",76059,"","",66629,"","",152406,"","","","","",104908,"","","",77950,"","",145244,68410,70453,71765,"",93567,"",67327,69158,"",75413,73414,"","","","","","","","","","","","","","",76009,103399,"","","","","","","","","","","","","","","","","","","","","","",66325,"",69479,66705,67521,80991
-5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55410,"",56900,"",58466,"","","",58889,"","",56962,"","","","",56826,72684,55178,55827,"","","","","",55091,"","","","",52617,"","",54067,"","","",53091,"","","","","","","","","","","","","","",53435,"","","","",54845,"","",53398,"","","","","","","","",52967,"","","",54165,"","",55352,52276,53847,50058,"",53546,"",54522,50659,"",51249,52827,"","","","","","","","","","","","","","",51504,54483,"","","","","","","","","","","","","","","","","","","","","","",51671,"",50971,50783,51809,52720
{Yogurt Yard} lol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126590,"",80342,"",96858,"","","",123972,"","",64536,"","","","",81414,70966,75829,76132,"","","","","","","","","","",79908,"","",66855,"","","",72868,"","","","","","","","","","","","","","",70534,"","","","",61315,"","","","","","","","","","","",72917,"","","",70441,"","",62801,69097,68573,70271,"",75403,"",57512,61847,"",74995,103304,"","","","","","","","","","","","","","",85336,62576,"","","","","","","","","","","","","","","","","","","","","","",59546,"",97894,55738,75431,67652
-6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89448,"",68445,"",70186,"","","",82107,"","",67078,"","","","",62795,63194,77061,66709,"","","","","","","","","","",64852,"","",62858,"","","",65047,"","","","","","","","","","","","","","",61186,"","","","",61597,"","","","","","","","","","","",63645,"","","",60537,"","",66489,72119,62141,89578,"",59166,"",65744,65935,"",78823,61537,"","","","","","","","","","","","","","",83634,63742,"","","","","","","","","","","","","","","","","","","","","","",75336,"",64940,61650,64846,63705
-6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95792,"",103793,"",83486,"","","",92950,"","",82645,"","","","",96449,108962,98286,98681,"","","","","","","","","","",90713,"","",82622,"","","",76922,"","","","","","","","","","","","","","",78598,"","","","",78458,"","","","","","","","","","","",80806,"","","",97918,"","",77389,76426,74806,81158,"",86879,"",73826,75566,"",78686,77148,"","","","","","","","","","","","","","",81787,74141,"","","","","","","","","","","","","","","","","","","","","","",85673,"",71399,80602,76007,72398
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99664,"",86543,"",91000,"","","","","","",95723,"","","","",98431,89776,95059,89872,"","","","","","","","","","",106140,"","",86727,"","","",85507,"","","","","","","","","","","","","","",87472,"","","","",92888,"","","","","","","","","","","","","","","",84073,"","",89616,87901,85098,84854,"",87127,"",98892,86367,"",84471,82355,"","","","","","","","","","","","","","","",83886,"","","","","","","","","","","","","","","","","","","","","","",88855,"",80890,80730,81597,79526
