Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
--Ketchup Logic,"","",172602,"","","","","","","","","","","",167006,164634,"",176593,163119,"","","","","",169089,"","","","","","","","","","","","","","","","","","","","","","","","","","",180268,176360,"","","","","","","","","","","","","","","","","",167593,"","","","","","","","","","","","","","","","","","","","","","","",172422,175937,"","","","","","","","",165816,"","","",164272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169837,"","","","","","","","",168153,"",168494,"",166320,"","","","","","","","","","","","","","","","","","","","","",159394,"","",170414,174344
--Return Of The Nearly Dead,"","",44306,"","","","","","","","","","","",47818,42546,"",43206,51016,"","","","","",44499,"","","","","","","","","","","","","","","","","","","","","","","","","","",43793,45295,"","","","","","","","","","","","","","","","","",46137,"","","","","","","","","","","","","","","","","","","","","","","",42516,44654,"","","","","","","","",45263,"","","",44441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46113,"","","","","","","","",45015,"",45360,"",43100,"","","","","","","","","","","","","","","","","","","","","",45800,"","",43168,43697
--Wolves Stole My PBs MMW,"","",248201,"","","","","","","","","","","",281048,254539,"",247062,252435,"","","","","",246258,"","","","","","","","","","","","","","","","","","","","","","","","","","",271707,249408,"","","","","","","","","","","","","","","","","",249081,"","","","","","","","","","","","","","","","","","","","","","","",250397,256011,"","","","","","","","",244866,"","","",258616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251986,"","","","","","","","",244854,"","","",251873,"","","","","","","","","","","","","","","","","","","","","",353945,"","",251959,259788
--The Cola Wars,"","",142118,"","","","","","","","","","","",145985,137716,"",132060,140907,"","","","","",133995,"","","","","","","","","","","","","","","","","","","","","","","","","","",134017,137423,"","","","","","","","","","","","","","","","","",149691,"","","","","","","","","","","","","","","","","","","","","","","",136456,135707,"","","","","","","","",144607,"","","",135478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135174,"","","","","","","","",137762,"","","",142240,"","","","","","","","","","","","","","","","","","","","","",152737,"","",135225,146875
{Marge} -From Outer Space,"","",201199,"","","","","","","","","","","",242811,197244,"",228150,232218,"","","","","",202900,"","","","","","","","","","","","","","","","","","","","","","","","","","",224300,213975,"","","","","","","","","","","","","","","","","",252875,"","","","","","","","","","","","","","","","","","","","","","","",211732,205769,"","","","","","","","",219149,"","","",217903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221128,"","","","","","","","",207257,"","","",241898,"","","","","","","","","","","","","","","","","","","","","",191073,"","",227656,194869
--Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209283,"","","",203058,"","","","","","","","","","","","","","","","","","","","","",229584,"","","",212771
--... And Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70935,"","","",72275,"","","","","","","","","","","","","","","","","","","","","",50945,"","","",54592
--Eight Is Too Much,"","",84049,"","","","","","","","","","","",76039,"","",75622,70824,"","","","","",72879,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85138,"","","","","","","","","","","","","","","","","",61518,"","","","","","","","","","","","","","","","","","","","","","","",68532,"","","","","","","","","",83750,"","","",68397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79183,"","","","","","","","",61806,"","","",82137,"","","","","","","","","","","","","","","","","","","","","",76185,"","","",59409
--This Little Piggy,"","",152664,"","","","","","","","","","","",149214,"","",144588,146377,"","","","","",139941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148588,"","","","","","","","","",142816,"","","",144127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140045,"","","","","","","","",135635,"","","",148769,"","","","","","","","","","","","","","","","","","","","","",137698,"","","",141094
--Never Trust A Snake MMW,"","",230444,"","","","","","","","","","","",242557,"","",226344,238305,"","","","","",228103,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234813,"","","","","","","","","",251523,"","","",246275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237055,"","","","","","","","",239451,"","","",236516,"","","","","","","","","","","","","","","","","","","","","",262792,"","","",226121
--Kwik Cash,"","",204421,"","","","","","","","","","","",180569,"","",218607,190211,"","","","","",160884,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154062,"","","","","","","","","",144921,"","","",205042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172057,"","","","","","","","",181779,"","","",173378,"","","","","","","","","","","","","","","","","","","","","",197267,"","","",148265
{Apu}- Curious Curator,"","",68703,"","","","","","","","","","","",86445,"","",83304,57322,"","","","","",78701,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62023,"","","","","","","","","",114419,"","","",70201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48232,"","","","","","","","",67855,"","","",82756,"","","","","","","","","","","","","","","","","","","","","",58049,"","","",62765
--Going To The 'Lu,"","",111852,"","","","","","","","","","","",103722,"","",108807,118093,"","","","","",105719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106583,"","","","","","","","","",112164,"","","",104418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110633,"","","","","","","","",105103,"","","",247734,"","","","","","","","","","","","","","","","","","","","","",115058,"","","",103840
--Getting Down With The Clown,"","",152946,"","","","","","","","","","","",113922,"","",112822,126404,"","","","","",109339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101151,"","","","","","","","","",107698,"","","",206146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110097,"","","","","","","","",109973,"","","",112692,"","","","","","","","","","","","","","","","","","","","","",109535,"","","",112307
--Lab Coat Caper,"","",152900,"","","","","","","","","","","",140903,"","",161670,156459,"","","","","",153747,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149068,"","","","","","","","","",172195,"","","",141079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138711,"","","","","","","","",140810,"","","",145295,"","","","","","","","","","","","","","","","","","","","","",139911,"","","",134749
--Duff For Me Duff For You,"","",100985,"","","","","","","","","","","",95740,"","",115414,86044,"","","","","",84168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88770,"","","","","","","","","",100078,"","","",92866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83359,"","","","","","","","",79356,"","","",102259,"","","","","","","","","","","","","","","","","","","","","",114139,"","","",100850
--Full Metal Jackass,"","",62977,"","","","","","","","","","","",62494,"","",39999,44500,"","","","","",66307,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45215,"","","","","","","","","",46773,"","","",46227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59693,"","","","","","","","",45751,"","","",55990,"","","","","","","","","","","","","","","","","","","","","",46075,"","","",42472
--Set To Kill,"","",129513,"","","","","","","","","","","",130020,"","",126745,125354,"","","","","",144514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129297,"","","","","","","","","",125461,"","","",126064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122394,"","","","","","","","",129854,"","","",135081,"","","","","","","","","","","","","","","","","","","","","",122834,"","","",120091
{Bart 2}- Kang and Kodos Strike Back (500),"","",118515,"","","","","","","","","","","",90407,"","",87156,91705,"","","","","",90636,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91635,"","","","","","","","","",87211,"","","",87732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89535,"","","","","","","","",86091,"","","",88532,"","","","","","","","","","","","","","","","","","","","","",89788,"","","",97500
--Rigor Motors,"","",97733,"","","","","","","","","","","",91553,"","",96746,140992,"","","","","",85045,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145512,"","","","","","","","","",103644,"","","",96996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144098,"","","","","","","","",107527,"","","",103388,"","","","","","","","","","","","","","","","","","","","","",105009,"","","",90937
--Long Black Probes,"","",121375,"","","","","","","","","","","",189451,"","",103979,153438,"","","","","",115139,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116179,"","","","","","","","","",117400,"","","",110854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111199,"","","","","","","","",124019,"","","",135349,"","","","","","","","","","","","","","","","","","","","","",122437,"","","",115352
--Pocket Protector,"","",59026,"","","","","","","","","","","",60513,"","",111287,175696,"","","","","",72090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145081,"","","","","","","","","",75907,"","","",111888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93294,"","","","","","","","",54367,"","","",155190,"","","","","","","","","","","","","","","","","","","","","",59456,"","","",100900
--There's Something About Monty,"","",102413,"","","","","","","","","","","",177978,"","",104514,98496,"","","","","",117979,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101888,"","","","","","","","","",96525,"","","",97978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99466,"","","","","","","","",96202,"","","",113584,"","","","","","","","","","","","","","","","","","","","","",95176,"","","",96027
"--Alien ""Auto""topsy I","","",100048,"","","","","","","","","","","",103601,"","",98394,85544,"","","","","",76224,"","","","","","","","","","","","","","","","","","","","","","","","","","","",199900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76990,"","","","","","","","","",82814,"","","",77434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94936,"","","","","","","","",109460,"","","",86396,"","","","","","","","","","","","","","","","","","","","","",96118,"","","",107670
"--Alien ""Auto""topsy II","","",222562,"","","","","","","","","","","",115282,"","",253688,122444,"","","","","",184753,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180607,"","","","","","","","","",108899,"","","",178292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205055,"","","",161120,"","","","","","","","","","","","","","","","","","","","","",121050,"","","",134256
"{Homer 2}- Alien ""Auto""topsy III","","",116318,"","","","","","","","","","","",236587,"","","",114700,"","","","","",160162,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169791,"","","","","","","","","",123903,"","","",167340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150308,"","","",168561,"","","","","","","","","","","","","","","","","","","","","",121947,"","","",114937
