Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Pyramid,,754300,758474,"","","","",759242,"","","","",681118,"","","","","","","","","","",619154,"","","","","","","","","","","","","",809963,"",669649,701504,"","","","","","","",671559,"","","","","","","","","","","","","",690683,"","",644098,"","","",480412,"","","","","","","","","","","","","","","","","","","","","",510501,598819,"","","","","","",659113,"","","","","","","","","","","",529344,"","","","","","","","","","","","","",522434,"","","","","","",545365,"","","","","","","","","","","",605351,485677,564958,"","","","","",590451,"","",494525,"","","","",545629,"","",503584,512236,"","","","","",551880,"","","","","","",581717,"","","",504222,"",488798,"","","","","",640815,"","",519246,"",534010,"","","","","","","","","",472229,"","","",562261
Dungeon Man,1297455,478364,406501,"","","","",519461,"","","","",559636,"","","","","","","","","","",376452,"","","","","","","","","","","","","",534707,"",534215,548863,"","","","","","","",556095,"","","","","","","","","","","","","",324478,"","",584126,"","","",344803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412174,"","","","","","","","","","","",407693,"","","","","","","","","","","","","",388210,"","","","","","",469275,"","","","","","","","","","","",448342,341216,552022,"","","","","",448299,"","",422197,"","","","",570289,"","",372661,473469,"","","","","","","","","","","","",391916,"","","",359435,"",474756,"","","","","","","","",456558,"",396813,"","","","","","","","","",489461,"","","",451462
Master Barf,360011,"",371300,"","","","",,"","","","",399963,"","","","","","","","","","",404564,"","","","","","","","","","","","","",395397,"",371291,331379,"","","","","","","",398315,"","","","","","","","","","","","","",349517,"","",313964,"","","",326997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318129,"","","","","","","","","","","",280980,"","","","","","","","","","","","","",273250,"","","","","","",321023,"","","","","","","","","","","",318556,293623,331260,"","","","","",318388,"","",311476,"","","","",329395,"","",275801,336235,"","","","","","","","","","","","",299771,"","","",313652,"",364836,"","","","","","","","",309180,"",281187,"","","","","","","","","",393172,"","","",311643
Starman Deluxe,1142086,"",914179,"","","","",1260225,"","","","",1015812,"","","","","","","","","","",895454,"","","","","","","","","","","","","",831345,"",845499,841712,"","","","","","","",861579,"","","","","","","","","","","","","",944363,"","",936138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",991151,"","","","","","","","","","","",965911,"","","","","","","","","","","","","",1017407,"","","","","","",821252,"","","","","","","","","","","",972706,973763,926368,"","","","","",923893,"","",889897,"","","","",891364,"","",835676,845761,"","","","","","","","","","","","",856594,"","","","","",843176,"","","","","","","","",862299,"",851921,"","","","","","","","","","","","","",909067
Electro Specter,609416,"",609193,"","","","",536957,"","","","",545054,"","","","","","","","","","",470858,"","","","","","","","","","","","","",472373,"",520702,578850,"","","","","","","",601149,"","","","","","","","","","","","","",490041,"","",457653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427175,"","","","","","","","","","","",428380,"","","","","","","","","","","","","",446041,"","","","","","",581424,"","","","","","","","","","","",529599,477796,545769,"","","","","",486407,"","",430685,"","","","",602297,"","",542741,565070,"","","","","","","","","","","","",435922,"","","","","",493542,"","","","","","","","",478606,"",593271,"","","","","","","","","","","","","",447085
Diamond Dog,579679,"",571146,"","","","",529591,"","","","",511855,"","","","","","","","","","",570295,"","","","","","","","","","","","","",588214,"",560799,491365,"","","","","","","",575496,"","","","","","","","","","","","","",496394,"","",522750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595633,"","","","","","","","","","","",450014,"","","","","","","","","","","","","",471882,"","","","","","",472027,"","","","","","","","","","","",567670,515582,568943,"","","","","",475902,"","",477358,"","","","",452804,"","",495247,541278,"","","","","","","","","","","","",501688,"","","","","",485556,"","","","","","","","",572111,"",451157,"","","","","","","","","","","","","",497246
Plague Rat of Doom,626594,"",634195,"","","","",592575,"","","","",723616,"","","","","","","","","","",658895,"","","","","","","","","","","","","",559926,"",581399,587256,"","","","","","","",604992,"","","","","","","","","","","","","",572095,"","",583822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589947,"","","","","","","","","","","",597195,"","","","","","","","","","","","","",614988,"","","","","","",565476,"","","","","","","","","","","",616126,549550,600708,"","","","","",536366,"","",581766,"","","","",570460,"","",645703,629903,"","","","","","","","","","","","",612582,"","","","","",538878,"","","","","","","","",566592,"",569151,"","","","","","","","","","","","","",544768
Thunder and Storm,,"",,"","","","",231627,"","","","",279338,"","","","","","","","","","",262987,"","","","","","","","","","","","","",234105,"",241830,270027,"","","","","","","",215603,"","","","","","","","","","","","","",256322,"","",291122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247883,"","","","","","","","","","","",253569,"","","","","","","","","","","","","",235777,"","","","","","",224641,"","","","","","","","","","","",262445,278949,235608,"","","","","",198851,"","",193834,"","","","",229839,"","",203058,180137,"","","","","","","","","","","","",255987,"","","","","",232713,"","","","","","","","",216170,"",191242,"","","","","","","","","","","","","",230633
Mondo Mole,593338,"",681047,"","","","",325803,"","","","",294485,"","","","","","","","","","",283795,"","","","","","","","","","","","","",259365,"",322337,283685,"","","","","","","",263634,"","","","","","","","","","","","","",258947,"","",273901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272700,"","","","","","","","","","","",245048,"","","","","","","","","","","","","",252049,"","","","","","",253690,"","","","","","","","","","","",251050,280810,280848,"","","","","",287188,"","",291867,"","","","",302764,"","",280628,279409,"","","","","","","","","","","","",244778,"","","","","",304600,"","","","","","","","",291969,"",327884,"","","","","","","","","","","","","",232323
Trillionage Sprout,220803,"",315692,"","","","",218199,"","","","",224163,"","","","","","","","","","",314060,"","","","","","","","","","","","","",234434,"",220243,182536,"","","","","","","",161026,"","","","","","","","","","","","","",250995,"","",258642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222122,"","","","","","","","","","","",190582,"","","","","","","","","","","","","",162305,"","","","","","",202305,"","","","","","","","","","","",142954,205633,153514,"","","","","",132051,"","",158538,"","","","",137986,"","",172964,147044,"","","","","","","","","","","","",142026,"","","","","",144237,"","","","","","","","",140221,"",143609,"","","","","","","","","","","","","",123185
Ness's Nightmare,1455873,"",537679,"","","","",426985,"","","","","","","","","","","","","","","",457113,"","","","","","","","","","","","","",497037,"",513765,518125,"","","","","","","",513654,"","","","","","","","","","","","","",449079,"","",448293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407213,"","","","","","","","","","","",480670,"","","","","","","","","","","","","",416403,"","","","","","","","","","","","","","","","","","",427380,"",523870,"","","","","",491484,"","",463158,"","","","",409875,"","",501669,607294,"","","","","","","","","","","","",392548,"","","","","",417876,"","","","","","","","",570327,"",427789,"","","","","","","","","","","","","",497110
Meteorite,,"",373052,"","","","",349112,"","","","","","","","","","","","","","","",307805,"","","","","","","","","","","","","",382356,"",,365033,"","","","","","","",314956,"","","","","","","","","","","","","",375776,"","",344490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360222,"","","","","","","","","","","",401678,"","","","","","","","","","","","","",288473,"","","","","","","","","","","","","","","","","","",316007,"",,"","","","","",380157,"","",334435,"","","","",615474,"","",325892,300931,"","","","","","","","","","","","",329232,"","","","","",302595,"","","","","","","","",369077,"",327180,"","","","","","","","","","","","","",308963
Cave of the Past,924426,"",593415,"","","","",493454,"","","","","","","","","","","","","","","",454568,"","","","","","","","","","","","","",,"",798585,447602,"","","","","","","",349244,"","","","","","","","","","","","","",407319,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434996,"","","","","","","","","","","",462342,"","","","","","","","","","","","","",539567,"","","","","","","","","","","","","","","","","","",385873,"",,"","","","","",449094,"","",,"","","","",436862,"","",,357004,"","","","","","","","","","","","",441416,"","","","","",484936,"","","","","","","","",383125,"",391620,"","","","","","","","","","","","","",347636
Giygas,692559,"",711953,"","","","",716660,"","","","","","","","","","","","","","","",665288,"","","","","","","","","","","","","",1148637,"",630872,650070,"","","","","","","",633768,"","","","","","","","","","","","","",669905,"","",1082326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",652912,"","","","","","","","","","","",637607,"","","","","","","","","","","","","",635968,"","","","","","","","","","","","","","","","","","",607586,"",1389314,"","","","","",639049,"","",1108061,"","","","",607824,"","",993830,594902,"","","","","","","","","","","","",616799,"","","","","",612619,"","","","","","","","",633535,"",653943,"","","","","","","","","","","","","",662400
