Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms)
Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174351,"","",163459,157170,"",157528,159399,"","","","","",160867,163328,161830,"","",159648,"",175378,"",163320,"","","","","",179464,"",154520,"","","",157090,"",161104,"","","","","","","","",158337,157848,169924,"","","",159572,0,"",171687,"","",148106,"","",158749,"",162268,"",158867,158201,"",159106,158381,158001,"","","","","","","","",155581,"","",163736,"",190885,"","","",155945,155540,"","",154812,"","","",156898,158628,155307,156771,"","","",159064,158964,159278,"",155514,"","",158986,156459,156588,"",159344,163053,"",169876,"",157652,"","",160059,158515,157997,158796,"",154114,"","","","","",162366,"",164305,"",156043,"",156139,"","",165723,"","","",168121,155322,165225,"",156225,"",156954,"","","",155446,157605,152430,"","","",159870,"",152721,"","","","","","","",161510,157930,154671
Traverse Town II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868425,"","",0,853725,"",861052,865920,"","","","","",854698,863562,864914,"","",858696,"",882609,"",854200,"","","","","",871562,"",874303,"","","",862311,"",853953,"","","","","","","","",893143,858784,851414,"","","",853950,1009070,"",844795,"","",846476,"","",847663,"",847957,"",847966,850615,"",856158,847018,856081,"","","","","","","","",847168,"","",885146,"",896374,"","","",845752,844142,"","",852516,"","","",860214,854450,853609,855638,"","","",852292,863096,851815,"",855481,"","",851711,846132,843321,"",850956,853915,"",847761,"",852807,"","",847944,857545,851770,846705,"",863026,"","","","","",850762,"",839703,"",849193,"",850883,"","",850619,"","","",854934,853226,857785,"",857759,"",843334,"","","","","",843747,"","","",851830,"",0,"","","","","","","",856174,0,846246
Pot Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",1353542,482952,"",499883,0,"","","","","",494989,492789,484685,"","",0,"",507574,"",496296,"","","","","",533878,"",492889,"","","",477241,"",501287,"","","","","","","","",501042,496531,498318,"","","",478149,480366,"",464123,"","",479847,"","",473933,"",482289,"",479011,530588,"",484761,491297,476091,"","","","","","","","",464271,"","",461022,"",473303,"","","",484608,475832,"","",471430,"","","",492757,484373,473854,468178,"","","",474222,481689,476778,"",475266,"","",500716,482711,463006,"",473018,479973,"",508706,"","","","",482582,473223,472839,487935,"",473194,"","","","","",471519,"",479009,"",459778,"",517655,"","",462163,"","","",474174,498959,492347,"",491040,"",470316,"","","","","",497891,"","","",470592,"",1351990,"","","","","","","",474880,1349503,474053
Cave of Wonders,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569480,"","",84899,112865,"",74271,569553,"","","","","",87594,"",125455,"","",576730,"",79596,"",103414,"","","","","",76693,"",78652,"","","",81604,"",73838,"","","","","","","","",79472,72951,71724,"","","",71710,71898,"",73426,"","",81087,"","",117972,"",72039,"",160642,81884,"",76347,94519,73319,"","","","","","","","",84520,"","",81008,"",71934,"","","",83332,97573,"","",89930,"","","",72447,85597,78896,92584,"","","",84954,81030,73061,"",77674,"","",98645,71266,78661,"",97164,72675,"",74788,"","","","",71692,70801,71987,70182,"",89101,"","","","","",73318,"",74713,"",82916,"",77713,"","",72354,"","","",78564,71761,75433,"",72704,"",79640,"","","","","",73722,"","","",73692,"",73174,"","","","","","","",73633,78970,73513
Jafar I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168137,"","",176479,183176,"",196955,158282,"","","","","",146765,"",142242,"","",141515,"",131102,"",170103,"","","","","",216978,"",129293,"","","",144069,"",140147,"","","","","","","","",143211,153936,153453,"","","",141061,167805,"",162216,"","",138517,"","",140114,"",140837,"",177994,145696,"",157160,153724,141491,"","","","","","","","",139574,"","",143882,"",166093,"","","",144209,127591,"","",174874,"","","",164150,140302,132240,128364,"","","",132122,126926,"","",160770,"","",128050,184896,149083,"",144657,151503,"",143557,"","","","",139522,142334,128508,128822,"",143272,"","","","","",153254,"",143871,"",143814,"",127980,"","",162386,"","","",140388,149809,131452,"",147763,"",134777,"","","","","",130645,"","","",150782,"",141395,"","","","","","","",131471,132502,132014
Jafar II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81600,"","",72933,68955,"",68123,69479,"","","","","",68359,"",71707,"","",67875,"",66939,"",69903,"","","","","",72793,"",67954,"","","",72368,"",70966,"","","","","","","","",71130,87119,68206,"","","",69078,71183,"",68088,"","",69106,"","",67592,"",63690,"",69506,64304,"",84167,66304,115902,"","","","","","","","",64167,"","",67143,"",63255,"","","",65650,64644,"","",72007,"","","",67897,68291,113954,67102,"","","",66004,68030,"","",65736,"","",65946,0,67111,"",65611,66667,"",80670,"","","","",88681,66480,67374,62861,"",65535,"","","","","",66822,"",65947,"",65965,"",65462,"","",64783,"","","",113249,67541,63955,"",65315,"",65684,"","","","","",69042,"","","",64632,"",64205,"","","","","","","",70387,67755,67590
Parasite Cage I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480872,"","",479580,475441,"",479175,472704,"","","","","",475220,"",471062,"","",471713,"",469013,"",465618,"","","","","",477864,"",477529,"","","",460063,"",471061,"","","","","","","","",473284,464011,463705,"","","",460960,463107,"",460577,"","",460756,"","",463838,"",461717,"",467242,465075,"",471480,456152,456050,"","","","","","","","",461944,"","",470156,"",453659,"","","",468422,458872,"","",456102,"","","","",456614,"",460273,"","","",455016,"","","",464899,"","",455497,531707,463874,"",455803,457085,"","","","","","",464484,448508,471460,468772,"",452599,"","","","","",459907,"",471577,"",458192,"",455203,"","",455735,"","","",0,466446,462114,"",461784,"",456202,"","","","","",445346,"","","",454109,"",458976,"","","","","","","",468426,464947,470539
Parasite Cage II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109330,"","",108290,111070,"",101846,101068,"","","","","",102291,"",107220,"","",104843,"",114799,"",104520,"","","","","",103082,"",104614,"","","",105015,"",101461,"","","","","","","","",107138,103026,108925,"","","",98839,107938,"",102256,"","",107229,"","",98280,"",101271,"",99356,102664,"",98291,109062,104706,"","","","","","","","",108168,"","",106781,"",105481,"","","",104152,106690,"","",100887,"","","","",108170,"",110451,"","","",100442,"","","",104195,"","",108081,105496,103003,"",102508,104938,"","","","","","",112597,102027,104363,101633,"",105709,"","","","","",103561,"",112422,"",104971,"",107428,"","",103191,"","","",568905,105698,102315,"",100282,"",97477,"","","","","",100134,"","","",101759,"",109128,"","","","","","","",107154,116613,109422
LS&B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",666126,724123,"",684595,700151,"","","","","",687619,"",767525,"","",702211,"",760854,"",688023,"","","","","",743171,"",708423,"","","",692956,"",678344,"","","","","","","","",763361,714751,691680,"","","",684306,682984,"",668500,"","",663452,"","",678878,"",667268,"",676650,708334,"",765766,660645,670782,"","","","","","","","",668958,"","",706986,"",680465,"","","",691073,688014,"","",667067,"","","","",693939,"",692521,"","","",703819,"","","",742886,"","",656024,689689,678675,"",672778,676890,"","","","","","",667613,672051,664111,683971,"",669814,"","","","","",666128,"",676626,"",676417,"",675103,"","",693401,"","","",655930,659901,687279,"",691543,"",663941,"","","","","",663142,"","","",667417,"",0,"","","","","","","",680320,672856,670767
Oogie I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162052,"","",124994,118853,"","","","","",137472,"",125816,"","",113741,"",132710,"",108251,"","","","","",139375,"",123142,"","","",149718,"",117921,"","","","","","","","",134253,106027,147436,"","","",137138,136063,"",107122,"","",122695,"","",165904,"",142988,"",130318,114402,"","",121234,135974,"","","","","","","","",124443,"","",169702,"",134763,"","","","",124902,"","",114320,"","","","",135810,"",115422,"","","",119207,"","","",106964,"","",125179,163292,125386,"",133383,166442,"","","","","","",110527,127975,126135,172312,"",122849,"","","","","",129223,"",108048,"",113911,"",119783,"","",134231,"","","",128074,119320,115343,"",162131,"",137124,"","","","","",124816,"","","",111501,"",834034,"","","","","","","",116000,113601,109443
Oogie II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105162,"","",103892,109391,"","","","","",0,"",0,"","",114812,"",102720,"",105706,"","","","","",109856,"",107208,"","","",118061,"",123537,"","","","","","","","",121018,114801,107820,"","","",104864,106693,"",103054,"","",107607,"","",121110,"",111718,"",117840,109963,"","",105866,100634,"","","","","","","","",104982,"","",100858,"",147141,"","","","",120094,"","",103701,"","","","",101475,"",112968,"","","",121679,"","","",106570,"","",102338,113280,102203,"",117076,122666,"","","","","","",103956,101033,103378,129175,"",104438,"","","","","",104181,"",154519,"",102179,"",107085,"","",98596,"","","",101792,102896,103811,"",101756,"",101520,"","","","","",100875,"","","",101902,"",107844,"","","","","","","",102687,121446,112614
AntiSora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385461,"","",397209,483682,"","","","","",504649,"",526888,"","",455148,"",410500,"",392355,"","","","","","","",415835,"","","",390314,"",385213,"","","","","","","","",403894,379939,400144,"","","",397957,392930,"",407926,"","",410686,"","",450029,"",376072,"",438094,379681,"","",403959,419752,"","","","","","","","",394185,"","",461791,"",371746,"","","","",383183,"","",384760,"","","","","","","","","","",396562,"","","",390219,"","",441076,400128,433940,"",367351,423541,"","","","","","",459320,369421,454723,378931,"",376537,"","","","","",472948,"",377427,"",399073,"",374928,"","",378862,"","","",362978,365844,375254,"",373376,"",378761,"","","","","",368804,"","","",389144,"",413918,"","","","","","","",389204,385978,412263
Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175020,"","",167982,165389,"","","","","",177106,"",196100,"","",175848,"",169635,"",180187,"","","","","","","",180837,"","","",178276,"",173111,"","","","","","","","",185615,182571,170793,"","","",181556,178704,"",181503,"","",175593,"","",178772,"",185086,"",168887,175870,"","",176280,158889,"","","","","","","","",172221,"","",174495,"",184468,"","","","",176381,"","",181202,"","","","","","","","","","",175488,"","","",171686,"","",176731,"",178097,"",166462,159173,"","","","","","","",181184,173882,179811,"",167353,"","","","","",183959,"",305934,"",184098,"",168188,"","",173620,"","","",181318,187645,171275,"",182640,"",183824,"","","","","",171392,"","","",177902,"",178096,"","","","","","","",346593,339231,169483
Opposite Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365325,"","",418894,386364,"","","","","",382995,"","","","",381953,"",372693,"",388018,"","","","","","","",381546,"","","",375321,"",359176,"","","","","","","","",433121,375406,365447,"","","",370320,372223,"",369915,"","",367146,"","",384100,"",356707,"",366652,370046,"","",412727,400894,"","","","","","","","",369044,"","",377669,"",366405,"","","","",362371,"","",364430,"","","","","","","","","","",369577,"","","",371690,"","",363713,"",364910,"",378349,356252,"","","","","","","",369664,399259,364233,"",0,"","","","","",382391,"","","",353457,"",368359,"","",376916,"","","",358004,369027,371881,"",375552,"",370665,"","","","","",390410,"","","",357462,"",379619,"","","","","","","",382350,398036,373023
Riku I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623189,"","",634863,609438,"","","","","",615981,"","","","",635096,"",0,"",622710,"","","","","","","",624172,"","","",627390,"",632180,"","","","","","","","",616000,624134,609122,"","","",645256,598161,"",595971,"","",619744,"","",603091,"",610627,"",646358,632824,"","",619028,613546,"","","","","","","","",617433,"","",629121,"",613391,"","","","",614695,"","",609551,"","","","","","","","","","",618321,"","","",601537,"","",601478,"",610211,"","",629864,"","","","","","","",624578,611780,"","",977844,"","","","","","","","","",617741,"",639372,"","",610403,"","","",612331,624791,606222,"",632282,"",602856,"","","","","",615354,"","","",615671,"",615632,"","","","","","","",616414,646094,630980
Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431499,"","",429154,420547,"","","","","",422144,"","","","",425647,"",1062284,"",462321,"","","","","","","",427502,"","","",529261,"",430309,"","","","","","","","",420931,471754,418794,"","","",430424,421727,"",423950,"","",593577,"","",423030,"",427593,"",422354,416614,"","","",436558,"","","","","","","","",422177,"","",423264,"",419522,"","","","",414728,"","",421328,"","","","","","","","","","",454638,"","","",431258,"","",430144,"",423644,"","",415743,"","","","","","","",415262,472276,"","",413316,"","","","","","","","","",424848,"",414719,"","",429890,"","","",422554,413678,417248,"",422395,"",415488,"","","","","",424569,"","","",0,"",425152,"","","","","","","",437516,422876,425888
Dragon Maleficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102086,"","",100764,90319,"","","","","","","","","","",88155,"",86959,"",90018,"","","","","","","",134209,"","","",87646,"",87737,"","","","","","","","",90149,114975,88032,"","","",89691,93265,"",105527,"","","","","",91109,"",86652,"",90420,86950,"","","",87310,"","","","","","","","",91767,"","",86170,"",87260,"","","","",89838,"","",102804,"","","","","","","","","","",90309,"","","",84527,"","",113270,"",89357,"","",87045,"","","","","","","",88595,"","","",88074,"","","","","","","","","",93886,"",87487,"","",104801,"","","",90539,94833,124294,"",87126,"",89767,"","","","","",93179,"","","",509342,"",87235,"","","","","","","",90297,126328,89896
Riku II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135423,"","",133972,141046,"","","","","","","","","","",144021,"",144235,"",132766,"","","","","","","",122446,"","","",158263,"",126003,"","","","","","","","",155302,167835,157603,"","","",158616,152619,"",125640,"","","","","",279707,"",171355,"",123710,138752,"","","",155276,"","","","","","","","",133669,"","",136846,"",139730,"","","","",125826,"","",252084,"","","","","","","","","","",161370,"","","",141138,"","",127069,"",158398,"","",138470,"","","","","","","",156445,"","","",247305,"","","","","","","","","",127956,"",133467,"","",136654,"","","",152004,136614,127360,"",129334,"",138654,"","","","","",136553,"","","",129440,"",135773,"","","","","","","",144365,129250,123104
Traverse Town IV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340611,"","",0,343078,"","","","","","","","","","",340081,"",343482,"",340004,"","","","","","","",342795,"","","",341776,"",339613,"","","","","","","","",340436,341788,344005,"","","",337981,339947,"",0,"","","","","",338804,"",0,"",344291,338690,"","","",336693,"","","","","","","","",336037,"","",337671,"",338231,"","","","",337622,"","",339226,"","","","","","","","","","",338889,"","","",337832,"","",346644,"",338148,"","",339090,"","","","","","","",342428,"","","",336659,"","","","","","","","","",339049,"",337001,"","",338678,"","","",335072,338766,335272,"",337956,"",338246,"","","","","",337245,"","","",333715,"",342819,"","","","","","","",340483,343775,340299
Behemoth I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577642,"","",928235,630617,"","","","","","","","","","",530169,"",540107,"",567346,"","","","","","","",538392,"","","",550734,"",581837,"","","","","","","","",538573,"",516943,"","","",575253,587131,"",874043,"","","","","",548329,"",867845,"",532297,508218,"","","",528538,"","","","","","","","",540938,"","",565590,"",522613,"","","","",521033,"","",551247,"","","","","","","","","","",528429,"","","",721181,"","",510615,"",531683,"","",536657,"","","","","","","",529251,"","","",582684,"","","","","","","","","",526682,"",520496,"","",545520,"","","",532753,519837,522004,"",521649,"",510303,"","","","","",508787,"","","",506362,"",510993,"","","","","","","",527669,535801,510990
Behemoth II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458611,"","",468128,443130,"","","","","","","","","","",435100,"",430780,"",445770,"","","","","","","",461917,"","","",458377,"",424164,"","","","","","","","",448587,"",435019,"","","",441345,435837,"",458941,"","","","","",454935,"",422134,"",534580,444217,"","","",444535,"","","","","","","","",437106,"","",424985,"",447085,"","","","",430670,"","",440008,"","","","","","","","","","",460726,"","","",428871,"","",428870,"",458136,"","",421811,"","","","","","","",445739,"","","",489463,"","","","","","","","","",451756,"",432301,"","",429598,"","","",447847,441810,453857,"",417433,"",449619,"","","","","",439591,"","","",435037,"",433706,"","","","","","","",452775,445146,441926
Chernabog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350905,"","",359689,375109,"","","","","","","","","","",378549,"",376850,"",348474,"","","","","","","",362889,"","","",368579,"",349132,"","","","","","","","",356051,"",350891,"","","",368909,354233,"",358404,"","","","","",350360,"",333852,"",357273,354683,"","","",343783,"","","","","","","","",343355,"","",339271,"",333581,"","","","",336823,"","",369426,"","","","","","","","","","",359537,"","","",336653,"","",364060,"",343381,"","",355641,"","","","","","","",360321,"","","",376693,"","","","","","","","","",351957,"",330047,"","",350643,"","","",354808,336675,339440,"",346116,"",339759,"","","","","",340127,"","","",335324,"",357000,"","","","","","","",340558,335884,342963
