Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
-8-1,"",57333,"","","","","","","","",58960,"","","","","","","","","","","","",48146,"","","",62501,"","","",52625,"","","","","","","","","",52893,64759,"","","",53184,"","","","","","","","","","","","","","","","","","","","","","",51717,"","","","","","","","","","","","","","","","","","","","","","","",46381,"","","","","","","","","",48611,"",45663,"","","","","","","",42420,"","",48533,61287,"","","","","","","","","","","","",49082,"","",59282,"","",39083,"","","","","","","","","","","","","","","",57831
-8-2,"",159591,"","","","","","","","",67677,"","","","","","","","","","","","",68354,"","","",63578,"","","",74773,"","","","","","","","","",63314,92431,"","","",59463,"","","","","","","","","","","","","","","","","","","","","","",68872,"","","","","","","","","","","","","","","","","","","","","","","",76116,"","","","","","","","","",63436,"",51192,"","","","","","","",65508,"","",81517,49687,"","","","","","","","","","","","",77649,"","",61113,"","",55182,"","","","","","","","","","","","","","","",44311
-8-3,"",72740,"","","","","","","","",51818,"","","","","","","","","","","","",42752,"","","",43927,"","","",39514,"","","","","","","","","",51138,52787,"","","",45174,"","","","","","","","","","","","","","","","","","","","","","",54294,"","","","","","","","","","","","","","","","","","","","","","","",64362,"","","","","","","","","",53697,"",48207,"","","","","","","",48789,"","",54689,42876,"","","","","","","","","","","","",50724,"","",54645,"","",40591,"","","","","","","","","","","","","","","",36809
-8-4,"",64078,"","","","","","","","",70642,"","","","","","","","","","","","",52489,"","","",57089,"","","",73077,"","","","","","","","","",54876,68529,"","","",54657,"","","","","","","","","","","","","","","","","","","","","","",57930,"","","","","","","","","","","","","","","","","","","","","","","",49702,"","","","","","","","","",74815,"",81430,"","","","","","","",61511,"","",50991,55235,"","","","","","","","","","","","",48009,"","",45481,"","",71891,"","","","","","","","","","","","","","","",55941
{Cinderbottom}8-5,"",123386,"","","","","","","","",59961,"","","","","","","","","","","","",52520,"","","",52842,"","","",51889,"","","","","","","","","",66319,48236,"","","",53627,"","","","","","","","","","","","","","","","","","","","","","",63343,"","","","","","","","","","","","","","","","","","","","","","","",65844,"","","","","","","","","",57734,"",82743,"","","","","","","",59954,"","",59566,60381,"","","","","","","","","","","","",62238,"","",56503,"","",44326,"","","","","","","","","","","","","","","",34508
-9-1,"",64563,"","","","","","","","",69035,"","","","","","","","","","","","",70547,"","","",84812,"","","",73690,"","","","","","","","","",82896,61791,"","","",62869,"","","","","","","","","","","","","","","","","","","","","","",57980,"","","","","","","","","","","","","","","","","","","","","","","",68352,"","","","","","","","","",74139,"",144319,"","","","","","","",65719,"","",71885,73026,"","","","","","","","","","","","",62961,"","",71356,"","",69165,"","","","","","","","","","","","","","","",65115
-9-2,"",171911,"","","","","","","","",60086,"","","","","","","","","","","","",111292,"","","",40659,"","","",72393,"","","","","","","","","",58843,111093,"","","",117767,"","","","","","","","","","","","","","","","","","","","","","",50451,"","","","","","","","","","","","","","","","","","","","","","","",36625,"","","","","","","","","",49592,"",43548,"","","","","","","",73806,"","",49400,114055,"","","","","","","","","","","","",105943,"","",42930,"","",58176,"","","","","","","","","","","","","","","",41013
-9-3,"",62173,"","","","","","","","",46616,"","","","","","","","","","","","",47211,"","","",65677,"","","",66174,"","","","","","","","","",54595,52778,"","","",56385,"","","","","","","","","","","","","","","","","","","","","","",55142,"","","","","","","","","","","","","","","","","","","","","","","",116102,"","","","","","","","","",49274,"",61184,"","","","","","","",57926,"","",54765,45247,"","","","","","","","","","","","",40964,"","",48021,"","",56561,"","","","","","","","","","","","","","","",60852
-9-4,"",61762,"","","","","","","","",129592,"","","","","","","","","","","","",59239,"","","",64695,"","","",69973,"","","","","","","","","",63772,52440,"","","",67358,"","","","","","","","","","","","","","","","","","","","","","",52379,"","","","","","","","","","","","","","","","","","","","","","","",54707,"","","","","","","","","",54068,"",54887,"","","","","","","",57264,"","",57832,54835,"","","","","","","","","","","","",49095,"","",38073,"","",41132,"","","","","","","","","","","","","","","",50314
{Warren}9-5,"",51457,"","","","","","","","",81083,"","","","","","","","","","","","",57335,"","","",55538,"","","",127564,"","","","","","","","","",592942,59948,"","","",69157,"","","","","","","","","","","","","","","","","","","","","","",73180,"","","","","","","","","","","","","","","","","","","","","","","",68375,"","","","","","","","","",45085,"",68149,"","","","","","","",64405,"","",53481,50576,"","","","","","","","","","","","",61764,"","",56717,"","",46418,"","","","","","","","","","","","","","","",65812
-10-1,"",60525,"","","","","","","","",62951,"","","","","","","","","","","","",97505,"","","",73196,"","","",135012,"","","","","","","","","",437698,55230,"","","",56764,"","","","","","","","","","","","","","","","","","","","","","",73998,"","","","","","","","","","","","","","","","","","","","","","","",57912,"","","","","","","","","",69846,"",66374,"","","","","","","",70995,"","",46026,58370,"","","","","","","","","","","","",49448,"","",51786,"","",73050,"","","","","","","","","","","","","","","",121993
-10-2,"",86515,"","","","","","","","",67963,"","","","","","","","","","","","",77521,"","","",93143,"","","",79243,"","","","","","","","","",2444482,61790,"","","",70702,"","","","","","","","","","","","","","","","","","","","","","",69949,"","","","","","","","","","","","","","","","","","","","","","","",71167,"","","","","","","","","",61824,"",65717,"","","","","","","",54190,"","",77936,53475,"","","","","","","","","","","","",60303,"","",66779,"","",59408,"","","","","","","","","","","","","","","",56718
-10-3,"",73146,"","","","","","","","",136423,"","","","","","","","","","","","",102266,"","","",222227,"","","","","","","","","","","","","",1752527,96955,"","","",64333,"","","","","","","","","","","","","","","","","","","","","","",69591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174498,"","","","","","","","","",90740,"","",71653,77933,"","","","","","","","","","","","",142033,"","",70646,"","",65174,"","","","","","","","","","","","","","","",64093
-10-4,"",71949,"","","","","","","","",74429,"","","","","","","","","","","","",74466,"","","",79658,"","","","","","","","","","","","","","",74772,"","","",68386,"","","","","","","","","","","","","","","","","","","","","","",63717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68796,"","","","","","","","","",64590,"","",81749,67733,"","","","","","","","","","","","",66706,"","",67916,"","",50072,"","","","","","","","","","","","","","","",59169
{Master Hu}10-5,"",79395,"","","","","","","","",197330,"","","","","","","","","","","","",80354,"","","",70374,"","","","","","","","","","","","","","",108699,"","","",76457,"","","","","","","","","","","","","","","","","","","","","","",166868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57221,"","","","","","","","","","","","",61935,58764,"","","","","","","","","","","","","","","",64836,"","",181784,"","","","","","","","","","","","","","","",66578
-11-1,"",75844,"","","","","","","","",56506,"","","","","","","","","","","","",224249,"","","",49802,"","","","","","","","","","","","","","",48554,"","","",85826,"","","","","","","","","","","","","","","","","","","","","","",48420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71099,"","","","","","","","","","","","",80208,80615,"","","","","","","","","","","","","","","",51495,"","",79311,"","","","","","","","","","","","","","","",75836
-11-2,"",88221,"","","","","","","","",89489,"","","","","","","","","","","","",75861,"","","",91901,"","","","","","","","","","","","","","",82686,"","","",79422,"","","","","","","","","","","","","","","","","","","","","","",87131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85685,"","","","","","","","","","","","",64249,82250,"","","","","","","","","","","","","","","",82094,"","",69841,"","","","","","","","","","","","","","","",55107
-11-3,"",73241,"","","","","","","","",98050,"","","","","","","","","","","","",78947,"","","",67727,"","","","","","","","","","","","","","",250903,"","","",146993,"","","","","","","","","","","","","","","","","","","","","","",53425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65407,"","","","","","","","","","","","",76035,79479,"","","","","","","","","","","","","","","",78147,"","",65629,"","","","","","","","","","","","","","","",73932
-11-4,"",49973,"","","","","","","","",81751,"","","","","","","","","","","","",77909,"","","",65676,"","","","","","","","","","","","","","",65297,"","","",79899,"","","","","","","","","","","","","","","","","","","","","","",71361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76554,"","","","","","","","","","","","",65795,59733,"","","","","","","","","","","","","","","",64529,"","",84405,"","","","","","","","","","","","","","","",56123
{Marina}11-5,"",97176,"","","","","","","","",93498,"","","","","","","","","","","","",67581,"","","",71895,"","","","","","","","","","","","","","",70752,"","","",158044,"","","","","","","","","","","","","","","","","","","","","","",74254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70381,"","","","","","","","","","","","",62629,74146,"","","","","","","","","","","","","","","",81794,"","",74953,"","","","","","","","","","","","","","","",56299
-12-1,"",90355,"","","","","","","","",82456,"","","","","","","","","","","","",54425,"","","",66486,"","","","","","","","","","","","","","",80901,"","","","","","","","","","","","","","","","","","","","","","","","","","",56968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77463,"","","","","","","","","","","","",53453,49189,"","","","","","","","","","","","","","","",149613,"","",77845,"","","","","","","","","","","","","","","",96929
-12-2,"",169054,"","","","","","","","",83918,"","","","","","","","","","","","",70650,"","","",154441,"","","","","","","","","","","","","","",68634,"","","","","","","","","","","","","","","","","","","","","","","","","","",82789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69396,"","","","","","","","","","","","",81827,57368,"","","","","","","","","","","","","","","",57419,"","",67829,"","","","","","","","","","","","","","","",50561
-12-3,"",137798,"","","","","","","","",243473,"","","","","","","","","","","","",59568,"","","",55607,"","","","","","","","","","","","","","",77384,"","","","","","","","","","","","","","","","","","","","","","","","","","",53185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49589,"","","","","","","","","","","","",64995,69269,"","","","","","","","","","","","","","","",80596,"","",75813,"","","","","","","","","","","","","","","",48702
-12-4,"",150941,"","","","","","","","",74946,"","","","","","","","","","","","",62025,"","","",165106,"","","","","","","","","","","","","","",67082,"","","","","","","","","","","","","","","","","","","","","","","","","","",68828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64431,"","","","","","","","","","","","",137913,71228,"","","","","","","","","","","","","","","",142446,"","",58762,"","","","","","","","","","","","","","","",73239
{Final 5}12-5,"",55309,"","","","","","","","",93624,"","","","","","","","","","","","",62286,"","","",67046,"","","","","","","","","","","","","","",73369,"","","","","","","","","","","","","","","","","","","","","","","","","","",81061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61685,"","","","","","","","","","","","",66929,169622,"","","","","","","","","","","","","","","",219409,"","",94222,"","","","","","","","","","","","","","","",59309
