Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
-Rosa,"","",785096,"","",732403,"",648423,"","","","","","","","","",649572,"","","","","","",802389,"","","",644733,0,"","","","","","","","","",269592,"",425986,"","","",321652,"","","",267173,"","","","",271206,284344,"","","","","","","","","","",240299,"","","","",235754,328966,"","","","",265487,"","","",378576,"",267360,"",212051,"",196495,167220,"","","","","","","","","","","","","",301819,"","",221668,"","","","","","",174079,"","","","","","","","","","","",188936,"","",249554,"","","","","","","","","","","",235940,"","","","","","",239629,"","","","","","","","","","","","",200672
-1 trick Mik,"","",103723,"","",100297,"",117086,"","","","","","","","","",100560,"","","","","","",92174,"","","",86818,939203,"","","","","","","","","",107999,"",113828,"","","",104834,"","","",108157,"","","","",97609,93096,"","","","","","","","","","",109277,"","","","",90672,94419,"","","","",84205,"","","",91937,"",90895,"",87479,"",93426,79708,"","","","","","","","","","","","","",84673,"","",83009,"","","","","","",85430,"","","","","","","","","","","",75826,"","",82092,"","","","","","","","","","","",78944,"","","","","","",78074,"","","","","","","","","","","","",104261
{Aegis} Torna II,"","",244253,"","",272537,"",241635,"","","","","","","","","",244075,"","","","","","",267363,"","","",229183,251828,"","","","","","","","","",242445,"",373818,"","","",229117,"","","",206285,"","","","",213654,237519,"","","","","","","","","","",185888,"","","","",224725,"","","","","",359191,"","","",257228,"",184273,"",191072,"",186468,182891,"","","","","","","","","","","","","",226713,"","",177640,"","","","","","",258534,"","","","","","","","","","","",190582,"","",226853,"","","","","","","","","","","",325591,"","","","","","",115817,"","","","","","","","","","","","",160506
-Fonsett,"","",456873,"","",464247,"",454455,"","","","","","","","","",460216,"","","","","","",453702,"","","",451584,0,"","","","","","","","","",478951,"",459751,"","","",460927,"","","",477283,"","","","",457739,463477,"","","","","","","","","","",445998,"","","","",450129,"","","","","",445373,"","","",437995,"",500809,"",443837,"",446438,443971,"","","","","","","","","","","","","",447186,"","",438176,"","","","","","",447569,"","","","","","","","","","","",441886,"","",439788,"","","","","","","","","","","",0,"","","","","","",441658,"","","","","","","","","","","","",439987
-Zeke III,"","",468845,"","",481048,"",566917,"","","","","","","","","",389003,"","","","","","",445655,"","","",344273,704939,"","","","","","","","","",245470,"","","","","",346736,"","","",274100,"","","","",312720,214405,"","","","","","","","","","",316727,"","","","",281257,"","","","","",309277,"","","",254500,"",298350,"",375984,"",219215,247531,"","","","","","","","","","","","","",252031,"","",244323,"","","","","","",245619,"","","","","","","","","","","",282157,"","",369384,"","","","","","","","","","","",678755,"","","","","","",312444,"","","","","","","","","","","","",232326
-Temperantia,"","",512856,"","",374539,"",392645,"","","","","","","","","",374235,"","","","","","",373610,"","","",407778,412449,"","","","","","","","","",360387,"","","","","",344948,"","","",335343,"","","","",367309,0,"","","","","","","","","","",346656,"","","","",335758,"","","","","",323770,"","","",325686,"",336116,"",325912,"",339573,331172,"","","","","","","","","","","","","",372938,"","",353523,"","","","","","",363459,"","","","","","","","","","","",353498,"","",0,"","","","","","","","","","","",366324,"","","","","","",351848,"","","","","","","","","","","","",355382
-Power thing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318320,"","","","","","","","","",323796,"","","","","",345390,"","","",453260,"","","","",291334,773886,"","","","","","","","","","",292853,"","","","",381158,"","","","","",297227,"","","",291322,"",289742,"","","",279300,293822,"","","","","","","","","","","","","",305912,"","",285723,"","","","","","",286587,"","","","","","","","","","","",295215,"","",665076,"","","","","","","","","","","",271953,"","","","","","",284223,"","","","","","","","","","","","",283280
-Jin I,"","",225503,"","",223281,"",219704,"","","","","","","","","",214293,"","","","","","",249678,"","","",201074,300411,"","","","","","","","","",183420,"","","","","",142863,"","","",203560,"","","","",150296,140576,"","","","","","","","","","",130988,"","","","",159802,"","","","","",137155,"","","",248587,"",200524,"",158352,"",370012,135838,"","","","","","","","","","","","","",98207,"","",87889,"","","","","","",96216,"","","","","","","","","","","",230510,"","",100125,"","","","","","","","","","","",145360,"","","","","","",90818,"","","","","","","","","","","","",219921
{Masters and Slaves} Aeshma's Core,"","",301932,"","",280187,"",304730,"","","","","","","","","",269664,"","","","","","",285996,"","","",268975,270834,"","","","","","","","","",318592,"","","","","",296209,"","","",256339,"","","","",292396,272753,"","","","","","","","","","",263956,"","","","",207335,"","","","","",228096,"","","",185445,"",218288,"",185978,"",233301,241896,"","","","","","","","","","","","","",231738,"","",168191,"","","","","","",222811,"","","","","","","","","","","",197757,"","",1142200,"","","","","","","","","","","",192909,"","","","","","",217471,"","","","","","","","","","","","",213251
-Indololol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225691,"","","","","",210029,"","","",216284,"","","","",205402,205024,"","","","","","","","","","",204296,"","","","",196359,"","","","","",203521,"","","","","",198847,"",461774,"",198681,201877,"","","","","","","","","","","","","",204821,"","",0,"","","","","","",205012,"","","","","","","","","","","",199771,"","","","","","","","","","","","","","",200925,"","","","","","",198988,"","","","","","","","","","","","",206625
-Strong chips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506141,"","","","","",584655,"","","",276925,"","","","",271408,702338,"","","","","","","","","","",264670,"","","","","","","","","","",223716,"","","","","",185616,"","","",222362,194783,"","","","","","","","","","","","","",196090,"","",564449,"","","","","","",261194,"","","","","","","","","","","",275891,"","","","","","","","","","","","","","",421105,"","","","","","",245413,"","","","","","","","","","","","",332588
-Another quest,"","",361107,"","",368445,"",346002,"","","","","","","","","",348881,"","","","","","",377185,"","","",350026,366935,"","","","","","","","","",324477,"","","","","",345298,"","","",360290,"","","","",357612,366587,"","","","","","","","","","",403611,"","","","","","","","","","",367497,"","","",336920,"",381343,"",333984,"",339486,453146,"","","","","","","","","","","","","",325790,"","",346394,"","","","","","",320500,"","","","","","","","","","","",337448,"","","","","","","","","","","","","","","","","","","","","",342118,"","","","","","","","","","","","",342647
-Giga Rosa,"","",206725,"","",255445,"",245375,"","","","","","","","","",416220,"","","","","","",241165,"","","",222920,236629,"","","","","","","","","",272438,"","","","","",184005,"","","",141466,"","","","",157969,189687,"","","","","","","","","","",125520,"","","","","","","","","","",140091,"","","",120205,"",147146,"",121055,"",128425,94856,"","","","","","","","","","","","","",174783,"","",131640,"","","","","","",128298,"","","","","","","","","","","",114476,"","","","","","","","","","","","","","","","","","","","","",124283,"","","","","","","","","","","","",78109
-King eulogogieujg,"","",469654,"","",431512,"",411470,"","","","","","","","","",422921,"","","","","","",397915,"","","",430236,391291,"","","","","","","","","",412145,"","","","","",440570,"","","",456566,"","","","",455613,396865,"","","","","","","","","","",388200,"","","","","","","","","","",379320,"","","",390315,"",348152,"",350230,"",341798,344470,"","","","","","","","","","","","","",354795,"","",376422,"","","","","","",376178,"","","","","","","","","","","",361358,"","","","","","","","","","","","","","","","","","","","","",363861,"","","","","","","","","","","","",356983
-Escape!,"","",183986,"","",173520,"",188608,"","","","","","","","","",247765,"","","","","","",219168,"","","",177726,255560,"","","","","","","","","",216025,"","","","","",167509,"","","",186237,"","","","",167339,162991,"","","","","","","","","","",158292,"","","","","","","","","","",209254,"","","",175091,"",173454,"",162740,"",165555,160936,"","","","","","","","","","","","","",247598,"","",148593,"","","","","","",158662,"","","","","","","","","","","",159836,"","","","","","","","","","","","","","","","","","","","","",220643,"","","","","","","","","","","","",152892
-Rip the skip,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Torna III,"","",234460,"","",242899,"",269969,"","","","","","","","","",285185,"","","","","","",957273,"","","",278740,"","","","","","","","","","",149119,"","","","","",160400,"","","",148443,"","","","",139653,134474,"","","","","","","","","","",164964,"","","","","","","","","","",108995,"","","",129707,"",154298,"",214210,"",135480,139961,"","","","","","","","","","","","","",144794,"","",118747,"","","","","","",142755,"","","","","","","","","","","",574348,"","","","","","","","","","","","","","","","","","","","","",124051,"","","","","","","","","","","","",585865
{Wounds} Jin II,"","",75264,"","",76555,"",83590,"","","","","","","","","",81508,"","","","","","",80840,"","","",76425,"","","","","","","","","","",84295,"","","","","",74954,"","","",65452,"","","","",58191,61471,"","","","","","","","","","",61985,"","","","","","","","","","",60483,"","","",68627,"",67718,"",63771,"",88460,66608,"","","","","","","","","","","","","",69587,"","",61440,"","","","","","",65018,"","","","","","","","","","","",73146,"","","","","","","","","","","","","","","","","","","","","",50195,"","","","","","","","","","","","",45849
-Enter Elpys,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",367950,"","","","","",251822,"","","",356557,"","","","",284723,174566,"","","","","","","","","","",275139,"","","","","","","","","","",431562,"","","",336763,"",196017,"",305734,"",184187,170716,"","","","","","","","","","","","","",303422,"","",219525,"","","","","","",416377,"","","","","","","","","","","",402765,"","","","","","","","","","","","","","","","","","","","","",364436,"","","","","","","","","","","","",358307
-Stele of Judgement,"","",859456,"","",1016040,"",1139253,"","","","","","","","","",1121454,"","","","","","",966885,"","","",939772,"","","","","","","","","","",0,"","","","","",551885,"","","",576786,"","","","",507182,637177,"","","","","","","","","","",563284,"","","","","","","","","","",518356,"","","",512525,"",562937,"",506819,"",496961,503112,"","","","","","","","","","","","","",512188,"","",503422,"","","","","","",510382,"","","","","","","","","","","",495722,"","","","","","","","","","","","","","","","","","","","","",495743,"","","","","","","","","","","","",497879
-Multus!,"","",324543,"","",285918,"",397658,"","","","","","","","","",314003,"","","","","","",243317,"","","",219211,"","","","","","","","","","",811397,"","","","","",233347,"","","",197419,"","","","",193020,201546,"","","","","","","","","","",169547,"","","","","","","","","","",169097,"","","",209728,"",199962,"",215938,"",225148,168932,"","","","","","","","","","","","","",240742,"","",168881,"","","","","","",162756,"","","","","","","","","","","",165432,"","","","","","","","","","","","","","","","","","","","","",172212,"","","","","","","","","","","","",170112
-Cool Sword bruh,"","",0,"","",0,"",0,"","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",471205,"","","","","",480891,"","","",498021,"","","","",481280,516614,"","","","","","","","","","",413505,"","","","","","","","","","",425882,"","","",462483,"",408726,"",433632,"",411976,417801,"","","","","","","","","","","","","",0,"","",413983,"","","","","","",430780,"","","","","","","","","","","",443007,"","","","","","","","","","","","","","","","","","","","","",434831,"","","","","","","","","","","","",435506
-Malos,"","",1011908,"","",740778,"",731310,"","","","","","","","","",712069,"","","","","","",767868,"","","",749989,"","","","","","","","","","",157069,"","","","","",523813,"","","",157048,"","","","",181397,195573,"","","","","","","","","","",159267,"","","","","","","","","","",151825,"","","",198319,"",143884,"",176010,"",160970,154208,"","","","","","","","","","","","","",590023,"","",168099,"","","","","","",166680,"","","","","","","","","","","",180244,"","","","","","","","","","","","","","","","","","","","","",148686,"","","","","","","","","","","","",178261
-Awroo time,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",125028,119884,"","","","","","","","","","",123539,"","","","","","","","","","",117007,"","","",149173,"",121520,"",133770,"",125787,127312,"","","","","","","","","","","","","",118369,"","",125738,"","","","","","",126721,"","","","","","","","","","","",122215,"","","","","","","","","","","","","","","","","","","","","",123838,"","","","","","","","","","","","",125101
-No more Awroo,"","",332754,"","",547113,"","","","","","","","","","","",304271,"","","","","","",335029,"","","",318729,"","","","","","","","","","",911746,"","","","","",60112,"","","",177834,"","","","",77079,63363,"","","","","","","","","","",53510,"","","","","","","","","","",113678,"","","",109439,"",61906,"",60042,"",60260,58713,"","","","","","","","","","","","","",541749,"","",53011,"","","","","","",47272,"","","","","","","","","","","",55451,"","","","","","","","","","","","","","","","","","","","","",54223,"","","","","","","","","","","","",53255
{The Fear She Carries} RESET,"","",142296,"","",160894,"","","","","","","","","","","",140988,"","","","","","",131741,"","","",143329,"","","","","","","","","","",141805,"","","","","",131619,"","","",125339,"","","","",135767,122345,"","","","","","","","","","",142445,"","","","","","","","","","",133285,"","","",132115,"",108483,"",117031,"",110584,120945,"","","","","","","","","","","","","",131449,"","",115738,"","","","","","",123234,"","","","","","","","","","","",117954,"","","","","","","","","","","","","","","","","","","","","",131940,"","","","","","","","","","","","",137981
-Guldo Horde,"","",303875,"","",298125,"","","","","","","","","","","",266548,"","","","","","",349631,"","","",263000,"","","","","","","","","","",254151,"","","","","",245786,"","","",242011,"","","","",241462,247100,"","","","","","","","","","",325401,"","","","","","","","","","",229587,"","","",256826,"",239480,"",260548,"",279537,238271,"","","","","","","","","","","","","",302000,"","",281079,"","","","","","",263326,"","","","","","","","","","","",269677,"","","","","","","","","","","","","","","","","","","","","",227766,"","","","","","","","","","","","",282435
-Guldo Giant,"","",470196,"","",383938,"","","","","","","","","","","",423736,"","","","","","",427797,"","","",424314,"","","","","","","","","","",362525,"","","","","",348085,"","","",360088,"","","","",337218,323516,"","","","","","","","","","",461749,"","","","","","","","","","",566486,"","","",332814,"",413986,"",314322,"",397365,348104,"","","","","","","","","","","","","",299968,"","",286890,"","","","","","",291624,"","","","","","","","","","","",381377,"","","","","","","","","","","","","","","","","","","","","",266265,"","","","","","","","","","","","",282340
-Sky Bridge,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",363532,"","","","","",363587,"","","",359921,"","","","",372198,354537,"","","","","","","","","","",334332,"","","","","","","","","","",353978,"","","",336423,"",359182,"",353421,"",333255,344050,"","","","","","","","","","","","","",345867,"","",367403,"","","","","","",334037,"","","","","","","","","","","",380598,"","","","","","","","","","","","","","","","","","","","","",331921,"","","","","","","","","","","","",332104
-Data Room,"","",751556,"","",522696,"","","","","","","","","","","",508493,"","","","","","",501098,"","","",492874,"","","","","","","","","","",72521,"","","","","",126200,"","","",135474,"","","","",89005,66448,"","","","","","","","","","",140052,"","","","","","","","","","",77176,"","","",78259,"",83433,"",80746,"",84379,86845,"","","","","","","","","","","","","",65202,"","",79219,"","","","","","",74092,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",81531,"","","","","","","","","","","","",70064
{World Tree} 404 boss not found,"","",274844,"","",250845,"","","","","","","","","","","",271362,"","","","","","",241570,"","","",249879,"","","","","","","","","","",250982,"","","","","",232541,"","","",397268,"","","","",237127,232603,"","","","","","","","","","",264969,"","","","","","","","","","",228533,"","","",233065,"",225763,"",239964,"",236719,228226,"","","","","","","","","","","","","",232094,"","",243742,"","","","","","",221233,"","","","","","","","","","","",322378,"","","","","","","","","","","","","","","","","","","","","",225833,"","","","","","","","","","","","",226257
-Bridge,"","",0,"","",0,"","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","","","","","","","",261680,"","","","","",262497,"","","",242366,"","","","",225764,234796,"","","","","","","","","","",293256,"","","","","","","","","","",229847,"","","",255688,"",225852,"",225319,"",222631,226393,"","","","","","","","","","","","","",224682,"","",228668,"","","","","","",269370,"","","","","","","","","","","",229873,"","","","","","","","","","","","","","","","","","","","","",227456,"","","","","","","","","","","","",225690
-Yay clips,"","",415230,"","",314487,"","","","","","","","","","","",520072,"","","","","","",347265,"","","",338373,"","","","","","","","","","",53094,"","","","","",32369,"","","",45715,"","","","",40581,24869,"","","","","","","","","","",67425,"","","","","","","","","","",78936,"","","",132660,"",177299,"",186020,"",36829,30786,"","","","","","","","","","","","","",70113,"","",87920,"","","","","","",269797,"","","","","","","","","","","",19629,"","","","","","","","","","","","","","","","","","","","","",44582,"","","","","","","","","","","","",25014
-Jin III,"","",456023,"","",456907,"","","","","","","","","","","",515946,"","","","","","",501538,"","","",471537,"","","","","","","","","","",479303,"","","","","",0,"","","",461844,"","","","",455493,461871,"","","","","","","","","","",444049,"","","","","","","","","","",424486,"","","",458141,"",503564,"",412180,"",443429,445442,"","","","","","","","","","","","","",416057,"","",515788,"","","","","","",538358,"","","","","","","","","","","",676090,"","","","","","","","","","","","","","","","","","","","","",458462,"","","","","","","","","","","","",410352
{Rain}Space Pope,"","",211561,"","",240652,"","","","","","","","","","","",208583,"","","","","","",233884,"","","",207296,"","","","","","","","","","",696256,"","","","","",1078037,"","","",222037,"","","","",242908,131162,"","","","","","","","","","",298438,"","","","","","","","","","",244120,"","","",405890,"",207921,"",216061,"",284616,225640,"","","","","","","","","","","","","",266678,"","",233890,"","","","","","",97009,"","","","","","","","","","","",284742,"","","","","","","","","","","","","","","","","","","","","",80872,"","","","","","","","","","","","",83420
-Church,"","","","","",285648,"","","","","","","","","","","",258565,"","","","","","",269595,"","","",273189,"","","","","","","","","","",227133,"","","","","",247176,"","","",253359,"","","","",0,245101,"","","","","","","","","","",231668,"","","","","","","","","","",231448,"","","",224198,"",229402,"",220906,"",0,218028,"","","","","","","","","","","","","",221221,"","",224332,"","","","","","",224850,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",227341,"","","","","","","","","","","","",219775
-Some,"","","","","",118506,"","","","","","","","","","","",106481,"","","","","","",113943,"","","",117359,"","","","","","","","","","",120562,"","","","","",100271,"","","",94234,"","","","",363121,95070,"","","","","","","","","","",88604,"","","","","","","","","","",99178,"","","",91511,"",89360,"",98043,"",311154,89261,"","","","","","","","","","","","","",82235,"","",81479,"","","","","","",89265,"","","","","","","","","","","",306658,"","","","","","","","","","","","","","","","","","","","","",90667,"","","","","","","","","","","","",80426
-Easy,"","","","","",76713,"","","","","","","","","","","",70390,"","","","","","",75515,"","","",78276,"","","","","","","","","","",281233,"","","","","",64711,"","","",62963,"","","","",69944,67690,"","","","","","","","","","",71063,"","","","","","","","","","",54872,"","","",66507,"",66507,"",58201,"",52772,66055,"","","","","","","","","","","","","",56736,"","",58785,"","","","","","",52552,"","","","","","","","","","","",54537,"","","","","","","","","","","","","","","","","","","","","",51623,"","","","","","","","","","","","",48587
-Fights,"","","","","",87711,"","","","","","","","","","","",85811,"","","","","","",87948,"","","",85416,"","","","","","","","","","",84155,"","","","","",78195,"","","",60067,"","","","",82989,75405,"","","","","","","","","","",77868,"","","","","","","","","","",57853,"","","",68436,"",75525,"",62116,"",54193,67408,"","","","","","","","","","","","","",53037,"","",67051,"","","","","","",49445,"","","","","","","","","","","",48844,"","","","","","","","","","","","","","","","","","","","","",50146,"","","","","","","","","","","","",48256
-Final Save,"","","","","",215748,"","","","","","","","","","","",189920,"","","","","","",195060,"","","",194437,"","","","","","","","","","",185219,"","","","","",398337,"","","",194883,"","","","",196091,192419,"","","","","","","","","","",195419,"","","","","","","","","","",193998,"","","",186570,"",195802,"",185653,"",198046,184454,"","","","","","","","","","","","","",194789,"","",184912,"","","","","","",184328,"","","","","","","","","","","",183819,"","","","","","","","","","","","","","","","","","","","","",404715,"","","","","","","","","","","","",183573
-Aion I,"","","","","",129821,"","","","","","","","","","","",151984,"","","","","","",118327,"","","",110227,"","","","","","","","","","",136562,"","","","","",152500,"","","",128104,"","","","",129431,132559,"","","","","","","","","","",120559,"","","","","","","","","","",125258,"","","",108001,"",535040,"",125805,"",137454,116003,"","","","","","","","","","","","","",131280,"","",112241,"","","","","","",122300,"","","","","","","","","","","",112884,"","","","","","","","","","","","","","","","","","","","","",141522,"","","","","","","","","","","","",120617
"And thus, boy met girl","","","","","",201234,"","","","","","","","","","","",360437,"","","","","","",192552,"","","",189301,"","","","","","","","","","",221870,"","","","","",195826,"","","",232199,"","","","",189000,193798,"","","","","","","","","","",288798,"","","","","","","","","","",242177,"","","",157804,"",326941,"",214182,"",217397,290996,"","","","","","","","","","","","","",279471,"","",171409,"","","","","","",147202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145590,"","","","","","","","","","","","",167128
