Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
-CF 5,27330,27112,"","",27163,"","","",27192,28148,27152,"",26675,"",28313,26601,"","",26749,"","","",26516,27080,"","","","",27367,26530,"",26677,26520,27313,"","",27341,"","","","","","","","",26777,"","","","",27126,"",26808,26593,"","","",27382,27855,"","","","","","",29704,"","","","","","",28183,"",26727,"","","","","","","","","","",26921,"",26689,"","","","","","",26433,"",27281,"","","","",27557,"","","","","","","","","","","",28222,"","",28498,"","",26472,"",28297,"","","",26350,"","","","","","","","",26472,28499,"","",26507,"",26856,"",26514,"",27209,"",27374,26699,"",27301,"","","",28169,27454,"","","","","","","","","","","","","","",26568,"","","","","","","","","","",26834,"","","","",26651,26840,"",26827,26468,"","","","",27303,27266,26747,"",26542,"","",26617,"",26927,"","","",26420,"","",26722,"","",27297,"",27432
{Clearleaf Forest} Plsdontfall 2,124233,125059,"","",124273,"","","",124227,123819,123803,"",130327,"",123710,124294,"","",123623,"","","",124358,123837,"","","","",123757,123935,"",123795,123654,123673,"","",123837,"","","","","","","","",123856,"","","","",123900,"",123743,123825,"","","",123843,137366,"","","","","","",123750,"","","","","","",123733,"",123682,"","","","","","","","","","",123752,"",123719,"","","","","","",123854,"",123507,"","","","",123797,"","","","","","","","","","","",123778,"","",123679,"","",123774,"",123786,"","","",123852,"","","","","","","","",123717,"","","",123852,"",123703,"",123752,"",123820,"",123828,"","",123843,"","","",123711,123847,"","","","","","","","","","","","","","",123893,"","","","","","","","","","",123878,"","","","",123843,123750,"",124910,124379,"","","","",123904,137100,123519,"",123455,"","",123533,"",124937,"","","",152152,"","",136650,"","",123471,"",124730
-Begoniax Skipn't,119925,133128,"","",127643,"","","",104737,129746,115963,"",112009,"",98435,128570,"","",142837,"","","",110180,97635,"","","","",111993,98901,"",115282,111862,100267,"","",98016,"","","","","","","","",110842,"","","","",98624,"",104503,116068,"","","",111797,111837,"","","","","","",98452,"","","","","","",98348,"",108391,"","","","","","","","","","","","",109275,"","","","","","",97669,"",118779,"","","","",100218,"","","","","","","","","","","",98444,"","",97453,"","",98040,"",100685,"","","","","","","","","","","","",105196,"","","",114226,"",126573,"",109339,"",99219,"",123316,"","",98480,"","","",98995,110881,"","","","","","","","","","","","","","",103619,"","","","","","","","","","",129474,"","","","",98837,97238,"",108770,101879,"","","","",113389,104033,108934,"",98543,"","",100533,"",97564,"","","",97500,"","",114424,"","",112896,"",117049
-Lovely night for a swim,66355,67820,"","",65762,"","","",71494,67519,64712,"",65219,"",64161,63942,"","",64057,"","","",64356,65292,"","","","",64669,64415,"",66021,66995,63896,"","",64665,"","","","","","","","",63956,"","","","",63540,"",63677,66786,"","","",63844,63594,"","","","","","",63862,"","","","","","",63034,"",62812,"","","","","","","","","","","","",64759,"","","","","","",63910,"",63841,"","","","",63404,"","","","","","","","","","","",63140,"","",63258,"","",64717,"",65004,"","","","","","","","","","","","",64310,"","","",63304,"",62897,"",63111,"",64387,"",63301,"","",65922,"","","",63038,63023,"","","","","","","","","","","","","","",63146,"","","","","","","","","","",63287,"","","","",64053,67377,"",61459,62073,"","","","",62251,64329,63256,"",61319,"","",61849,"",61332,"","","",62362,"","",62623,"","",62373,"",64551
-BoM 3,63420,61329,"","","","","","",61190,61486,60470,"",62206,"",63041,66168,"","",61779,"","","",60563,63314,"","","","",62392,61609,"",61470,59501,64920,"","",60294,"","","","","","","","",61645,"","","","",60003,"",65443,62899,"","","",69415,67807,"","","","","","",62317,"","","","","","",60578,"",66789,"","","","","","","","","","","","",62750,"","","","","","",60775,"",62549,"","","","",60860,"","","","","","","","","","","",62101,"","",66524,"","",62330,"",63192,"","","","","","","","","","","","",61293,"","","",60541,"",61040,"",61643,"",60911,"",62073,"","",65949,"","","",60923,60699,"","","","","","","","","","","","","","",63704,"","","","","","","","","","",61591,"","","","",63484,62059,"",65013,62317,"","","","",60621,61736,63873,"",63456,"","",63054,"",63419,"","","",61487,"","",60215,"","",60424,"",61402
-EMT :D,96478,84684,"","","","","","",89782,84411,82344,"",87307,"",84616,83830,"","",85771,"","","",90300,85646,"","","","",84568,85795,"",93240,82387,82410,"","",88568,"","","","","","","","",82739,"","","","",81952,"",85814,83408,"","","",85335,89893,"","","","","","",82457,"","","","","","",112255,"",84667,"","","","","","","","","","","","",85223,"","","","","","",86806,"",83674,"","","","",85619,"","","","","","","","","","","",84120,"","",81145,"","",80156,"",81931,"","","","","","","","","","","","",82274,"","","",80867,"",96954,"",85139,"",81571,"",88528,"","",89632,"","","",83746,83351,"","","","","","","","","","","","","","",82585,"","","","","","","","","","",80972,"","","","",87825,82286,"",87897,106904,"","","","",84640,82258,88028,"",81200,"","",83607,"",85787,"","","",81743,"","",84757,"","",81128,"",82490
-Razoff Skipn't,199827,161115,"","","","","","",160494,150971,144142,"",203240,"",143367,173832,"","",153929,"","","",132551,156487,"","","","",127620,160709,"",144821,120613,164848,"","",126578,"","","","","","","","",137983,"","","","",119482,"",157806,120488,"","","",120191,132377,"","","","","","",116290,"","","","","","","","",118251,"","","","","","","","","","","","",120314,"","","","","","",114137,"",116147,"","","","",141518,"","","","","","","","","","","",124524,"","",153650,"","",119354,"",141517,"","","","","","","","","","","","","","","","",131531,"",117140,"",115385,"",117481,"",118857,"","",117839,"","","",115088,117503,"","","","","","","","","","","","","","",117734,"","","","","","","","","","",121587,"","","","",117789,124933,"",121295,112168,"","","","",123881,117071,154744,"",119541,"","",125061,"",130622,"","","",117611,"","",116733,"","",132306,"",113156
{Bog of Marko} Razoff skipn't 2,63512,65783,"","","","","","",61966,52041,54790,"",56589,"",51975,67722,"","",68822,"","","",72124,52298,"","","","",74321,103486,"",65022,52164,70862,"","",57278,"","","","","","","","","","","","","",55099,"",57272,54334,"","","",51858,"","","","","","","",72065,"","","","","","","","",61578,"","","","","","","","","","","","",62137,"","","","","","",54564,"",56533,"","","","",52216,"","","","","","","","","","","",51891,"","",60157,"","",69276,"",51914,"","","","","","","","","","","","","","","","",55714,"",77147,"",54891,"",53285,"",52174,"","",86950,"","","",64862,55146,"","","","","","","","","","","","","","",56087,"","","","","","","","","","",73874,"","","","",56499,58360,"",65229,51920,"","","","",72972,64198,72224,"",58849,"","",63864,"",55870,"","","",52033,"","",76733,"","",54240,"",92016
-Skill isshoe,194267,199307,"","","","","","",192051,193402,178070,"",175386,"",209696,183355,"","",192048,"","","",201888,194054,"","","","",161392,180046,"",195980,167306,183094,"","",225602,"","","","","","","","","","","","","",178942,"",164052,206995,"","","",158693,"","","","","","","",170316,"","","","","","","","",202656,"","","","","","","","","","","","",167289,"","","","","","",158813,"",164868,"","","","",158241,"","","","","","","","","","","",184391,"","",159092,"","",180876,"",166333,"","","","","","","","","","","","","","","","",178580,"",162083,"",174747,"",176137,"",167692,"","",160893,"","","",173506,169685,"","","","","","","","","","","","","","",165430,"","","","","","","","","","",166027,"","","","",168668,163973,"",159413,162347,"","","","",166171,176115,174008,"",157104,"","",173481,"",172916,"","","",171545,"","",157602,"","",165087,"",179226
-Damage boost pls,96709,98535,"","","","","","",188247,96165,87208,"","","",97602,104874,"","",116553,"","","",84828,96227,"","","","",88326,93498,"",112098,"",121216,"","",83920,"","","","","","","","","","","","","",161296,"",93801,97879,"","","",80007,"","","","","","","",94748,"","","","","","","","",91182,"","","","","","","","","","","","",118225,"","","","","","","","",81902,"","","","",97254,"","","","","","","","","","","","","","",93990,"","",77763,"",81338,"","","","","","","","","","","","","","","","",83868,"","","",101184,"",94078,"",94460,"","","","","","",84197,83545,"","","","","","","","","","","","","","",81509,"","","","","","","","","","",85528,"","","","",81663,108573,"",117399,86786,"","","","",90649,110923,79898,"",89015,"","",85372,"",115328,"","","",106968,"","",122805,"","",83517,"",97048
-Gate Skipn't Skipn't,408809,479155,"","","","","","",423611,387550,498279,"","","",408885,398558,"","",406990,"","","",382834,351641,"","","","",395030,"","",410625,"",396154,"","",368611,"","","","","","","","","","","","","",366594,"",358924,349044,"","","",348330,"","","","","","","",389499,"","","","","","","","",375461,"","","","","","","","","","","","",338147,"","","","","","","","",357524,"","","","",376793,"","","","","","","","","","","","","","",368978,"","",346274,"",335108,"","","","","","","","","","","","","","","","",373766,"","","",357431,"",371170,"","","","","","","","",362848,359624,"","","","","","","","","","","","","","",354732,"","","","","","","","","","",338048,"","","","",395518,355010,"","",325633,"","","","","","",133603,"",70046,"","",50442,"",39615,"","","",37854,"","",64112,"","",35704,"",54515
-Céloche Skipn't,181988,170049,"","","","","","",169771,185737,187104,"","","",168190,168376,"","",170946,"","","",165869,169168,"","","","",167988,"","",170475,"",174866,"","",164930,"","","","","","","","","","","","","",168063,"",165292,166057,"","","",172603,"","","","","","","",164642,"","","","","","","","","","","","","","","","","","","","","",160908,"","","","","","","","",164910,"","","","",170908,"","","","","","","","","","","","","","",163888,"","",161683,"",163407,"","","","","","","","","","","","","","","","",164925,"","","",166641,"",161592,"","","","","","","","",167456,167626,"","","","","","","","","","","","","","",165907,"","","","","","","","","","",176713,"","","","",172819,"","","",170396,"","","","","","",168391,"",166162,"","",161325,"",162784,"","","",178828,"","","","","",166612,"",166890
-Orange Can Skipn't,56538,43194,"","","","","","",38983,38800,46827,"","","",40539,41453,"","",41526,"","","",39630,43314,"","","","",39703,"","",40723,"",39609,"","",38786,"","","","","","","","","","","","","",39822,"",43324,43198,"","","",39807,"","","","","","","",40637,"","","","","","","","","","","","","","","","","","","","","",39695,"","","","","","","","",38035,"","","","",38962,"","","","","","","","","","","","","","",39810,"","",39738,"",37966,"","","","","","","","","","","","","","","","",39730,"","","",37933,"",38725,"","","","","","","","",38869,37990,"","","","","","","","","","","","","","",38834,"","","","","","","","","","",38812,"","","","",39643,"","","",40551,"","","","","","",38744,"",44102,"","",38971,"",37995,"","","",37851,"","","","","",38046,"",38840
{Land of the Livid Dead} Plsdontfall 3,154868,141730,"","","","","","",140959,142851,144468,"","","",140587,140702,"","",140832,"","","",140777,140805,"","","","",140911,"","",140920,"",143965,"","",140790,"","","","","","","","","","","","","",143964,"",144222,140847,"","","",140944,"","","","","","","",140779,"","","","","","","","","","","","","","","","","","","","","",140911,"","","","","","","","",140784,"","","","",140902,"","","","","","","","","","","","","","",140722,"","",140753,"",153698,"","","","","","","","","","","","","","","","",140823,"","","",143750,"",143840,"","","","","","","","",140804,140688,"","","","","","","","","","","","","","",144077,"","","","","","","","","","",140767,"","","","",141864,"","","",140718,"","","","","","",140337,"",166741,"","",140318,"",140351,"","","",155720,"","","","","",140514,"",154988
-Lethal Lava Land,278805,274568,"","","","","","",266391,347671,276162,"","","",298500,270342,"","","","","","",288065,255841,"","","","","","","","","",262453,"","",322119,"","","","","","","","","","","","","",308392,"",274250,260474,"","","",284722,"","","","","","","",263292,"","","","","","","","","","","","","","","","","","","","","",262659,"","","","","","","","",256964,"","","","",273290,"","","","","","","","","","","","","","",270793,"","",265646,"","","","","","","","","","","","","","","","","","","","","","",309510,"",259912,"","","","","","","","","",262381,"","","","","","","","","","","","","","",269404,"","","","","","","","","","",257471,"","","","",269007,"","","",266421,"","","","","","",263471,"",260218,"","",258096,"",266701,"","","",256354,"","","","","",256725,"",272430
-Pidgeon Skipn't,86517,82296,"","","","","","",83223,88034,85695,"","","",83947,86954,"","","","","","",82640,79007,"","","","","","","","","",80519,"","",80368,"","","","","","","","","","","","","",79966,"",82406,82872,"","","",80967,"","","","","","","",82332,"","","","","","","","","","","","","","","","","","","","","",81518,"","","","","","","","",90935,"","","","",90690,"","","","","","","","","","","","","","",90899,"","",84234,"","","","","","","","","","","","","","","","","","","","","","",83148,"",84597,"","","","","","","","","",89201,"","","","","","","","","","","","","","",99722,"","","","","","","","","","",81933,"","","","",95232,"","","",81356,"","","","","","",83538,"",87839,"","",108185,"",82869,"","","",82960,"","","","","",82124,"",105158
-Knaaren Glidewalkn't,"",119190,"","","","","","",137165,121934,124562,"","","",117647,106202,"","","","","","",134982,105049,"","","","","","","","","",123197,"","",123264,"","","","","","","","","","","","","",125907,"",113966,122631,"","","","","","","","","","","",112115,"","","","","","","","","","","","","","","","","","","","","",113493,"","","","","","","","",116904,"","","","",111888,"","","","","","","","","","","","","","",107094,"","",165280,"","","","","","","","","","","","","","","","","","","","","","","","",109642,"","","","","","","","","",103780,"","","","","","","","","","","","","","",105080,"","","","","","","","","","",112982,"","","","",105525,"","","",115532,"","","","","","","","",110598,"","",105100,"",124586,"","","",130828,"","","","","",143320,"",119245
-Almost break time,"",124451,"","","","","","",127015,123054,117823,"","","",119543,120289,"","","","","","",117282,121767,"","","","","","","","","",121451,"","",119054,"","","","","","","","","","","","","",122005,"",121709,115878,"","","","","","","","","","","",119948,"","","","","","","","","","","","","","","","","","","","","",121723,"","","","","","","","",119039,"","","","",125983,"","","","","","","","","","","","","","",117422,"","",120502,"","","","","","","","","","","","","","","","","","","","","","","","",119204,"","","","","","","","","",119422,"","","","","","","","","","","","","","",121456,"","","","","","","","","","",119511,"","","","",122012,"","","",120117,"","","","","","","","",121288,"","",172644,"",120753,"","","",121853,"","","","","",119285,"",136033
-Wimpy Reflux,"",158062,"","","","","","",149574,155047,150776,"","","",188919,155649,"","","","","","",156914,152079,"","","","","","","","","",150725,"","",150015,"","","","","","","","","","","","","",155852,"",187098,184741,"","","","","","","","","","","",149874,"","","","","","","","","","","","","","","","","","","","","",145909,"","","","","","","","",150590,"","","","",147944,"","","","","","","","","","","","","","",146537,"","",148482,"","","","","","","","","","","","","","","","","","","","","","","","",148364,"","","","","","","","","",146906,"","","","","","","","","","","","","","",147590,"","","","","","","","","","",149845,"","","","",147997,"","","",149696,"","","","","","","","",147152,"","",147619,"",149746,"","","",149964,"","","","","",147688,"",154775
-I fuckign love dotk6,"",37097,"","","","","","",24044,28842,23900,"","","",28118,36445,"","","","","","",24274,31954,"","","","","","","","","",28825,"","",26896,"","","","","","","","","","","","","",28348,"",48997,29031,"","","","","","","","","","","",27218,"","","","","","","","","","","","","","","","","","","","","",26894,"","","","","","","","",26388,"","","","",31086,"","","","","","","","","","","","","","",29980,"","",38689,"","","","","","","","","","","","","","","","","","","","","","","","",50106,"","","","","","","","","",24136,"","","","","","","","","","","","","","",26606,"","","","","","","","","","",35611,"","","","",27860,"","","",24178,"","","","","","","","",25931,"","",41134,"",32570,"","","",23799,"","","","","",32390,"",28519
-Rikochet Skipn't,"",75791,"","","","","","",82548,108486,75256,"","","",70778,77856,"","","","","","",75666,87720,"","","","","","","","","",71929,"","",75042,"","","","","","","","","","","","","",74914,"",78589,86645,"","","","","","","","","","","",74832,"","","","","","","","","","","","","","","","","","","","","",72787,"","","","","","","","",74990,"","","","",84301,"","","","","","","","","","","","","","",76886,"","",81868,"","","","","","","","","","","","","","","","","","","","","","","","",83681,"","","","","","","","","",74351,"","","","","","","","","","","","","","",92214,"","","","","","","","","","",88802,"","","","",73787,"","","",71435,"","","","","","","","",76110,"","",72001,"",73857,"","","",73803,"","","","","",82185,"",69624
{Desert of the Knaaren} DotK 8,"",23247,"","","","","","",23141,22778,23331,"","","",23381,23383,"","","","","","",23029,23176,"","","","","","","","","",23212,"","",23237,"","","","","","","","","","","","","",30382,"",23228,23128,"","","","","","","","","","","",22979,"","","","","","","","","","","","","","","","","","","","","",22942,"","","","","","","","",23225,"","","","",23575,"","","","","","","","","","","","","","",23074,"","",23325,"","","","","","","","","","","","","","","","","","","","","","","","",23064,"","","","","","","","","",23220,"","","","","","","","","","","","","","",23336,"","","","","","","","","","",22718,"","","","",23422,"","","",23348,"","","","","","","","",23116,"","",23382,"",24089,"","","",23594,"","","","","",23216,"",23011
-Skill Isshoe 2,"",176634,"","","","","","",179218,127684,126929,"","","",108686,133282,"","","","","","",138043,129645,"","","","","","","","","",116349,"","",110142,"","","","","","","","","","","","","",154313,"",113960,112711,"","","","","","","","","","","",138050,"","","","","","","","","","","","","","","","","","","","","",105519,"","","","","","","","",109649,"","","","",102761,"","","","","","","","","","","","","","",124700,"","",124531,"","","","","","","","","","","","","","","","","","","","","","","","",119083,"","","","","","","","","",110914,"","","","","","","","","","","","","","",126776,"","","","","","","","","","",101540,"","","","",112576,"","","",102449,"","","","","","","","",101482,"","",114074,"",113625,"","","",111520,"","","","","",140077,"",107079
-Ledges pls no scam,"",146155,"","","","","","",182489,118594,165230,"","","",132326,139672,"","","","","","",116077,142805,"","","","","","","","","","","","",124877,"","","","","","","","","","","","","",109905,"",109571,135356,"","","","","","","","","","","",103857,"","","","","","","","","","","","","","","","","","","","","",96779,"","","","","","","","",107781,"","","","",94625,"","","","","","","","","","","","","","",114666,"","",103987,"","","","","","","","","","","","","","","","","","","","","","","","",104124,"","","","","","","","","",119163,"","","","","","","","","","","","","","",105945,"","","","","","","","","","",131946,"","","","",96365,"","","",111655,"","","","","","","","",127340,"","",105194,"",96539,"","","",104324,"","","","","",99839,"",105933
{The Longest Shortcut} HSJ time,"",191428,"","","","","","",186773,209100,187429,"","","",238327,197050,"","","","","","",182847,173331,"","","","","","","","","","","","",207296,"","","","","","","","","","","","","",175665,"",175856,184933,"","","","","","","","","","","",173033,"","","","","","","","","","","","","","","","","","","","","",186114,"","","","","","","","",176899,"","","","",179206,"","","","","","","","","","","","","","","","","",181597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181288,"","","","","","","","","","","","","","",172707,"","","","","","","","","","",170793,"","","","",181988,"","","",189544,"","","","","","","","",184490,"","",185493,"",176134,"","","",178636,"","","","","",173737,"",168701
-Skillboat,"",178668,"","","","","","",180430,199462,183725,"","","",182901,200341,"","","","","","",199101,188199,"","","","","","","","","","","","",187735,"","","","","","","","","","","","","",176214,"",176969,180698,"","","","","","","","","","","",186059,"","","","","","","","","","","","","","","","","","","","","",175881,"","","","","","","","",193129,"","","","",180183,"","","","","","","","","","","","","","","","","",176827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198096,"","","","","","","","","","","","","","",181951,"","","","","","","","","","",186569,"","","","",206420,"","","",175147,"","","","","","","","",195379,"","",192939,"",176800,"","","",190609,"","","","","",178223,"",198853
-SBtC 2,"",177958,"","","","","","",175571,186927,191029,"","","",174264,176558,"","","","","","",172563,170617,"","","","","","","","","","","","",173641,"","","","","","","","","","","","","",194289,"",186343,174763,"","","","","","","","","","","",170125,"","","","","","","","","","","","","","","","","","","","","",175365,"","","","","","","","",181186,"","","","",183899,"","","","","","","","","","","","","","","","","",183853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178280,"","","","","","","","","","","","","","",180630,"","","","","","","","","","",174108,"","","","","","","","",177272,"","","","","","","","",172996,"","",182172,"",174274,"","","",186407,"","","","","",180128,"",176692
{Summit Beyond the Clouds} Snowboarding,"",119884,"","","","","","",121233,119936,120437,"","","",119839,121529,"","","","","","",119996,120161,"","","","","","","","","","","","",120580,"","","","","","","","","","","","","",119744,"",121750,119123,"","","","","","","","","","","",119896,"","","","","","","","","","","","","","","","","","","","","",119210,"","","","","","","","",119618,"","","","",121389,"","","","","","","","","","","","","","","","","",122903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122045,"","","","","","","","","","","","","","",121906,"","","","","","","","","","",119709,"","","","","","","","",119562,"","","","","","","","",118920,"","",120392,"",120569,"","","",119236,"","","","","",119976,"",122225
-HHQ 1,"",98825,"","","","","","",185573,100285,122360,"","","",123992,111706,"","","","","","",111200,106799,"","","","","","","","","","","","",112175,"","","","","","","","","","","","","",112896,"",111871,115343,"","","","","","","","","","","",106503,"","","","","","","","","","","","","","","","","","","","","",250955,"","","","","","","","",120324,"","","","",112804,"","","","","","","","","","","","","","","","","",103175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103007,"","","","","","","","","","","","","","",101272,"","","","","","","","","","",94829,"","","","","","","","",109901,"","","","","","","","",90991,"","",99251,"",117125,"","","",103459,"","","","","",103283,"",97680
-Fun Graveyard,"",190087,"","","","","","",191205,168483,195791,"","","",174441,165100,"","","","","","",148163,178353,"","","","","","","","","","","","",161115,"","","","","","","","","","","","","",165525,"",166488,212214,"","","","","","","","","","","",166838,"","","","","","","","","","","","","","","","","","","","","",153219,"","","","","","","","",180075,"","","","",157921,"","","","","","","","","","","","","","","","","",162817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188496,"","","","","","","","","","","","","","",170724,"","","","","","","","","","",157550,"","","","","","","","",165942,"","","","","","","","",170026,"","",154082,"",172487,"","","",155297,"","","","","",162464,"",146654
-1 minute timeloss time,"",199570,"","","","","","",253040,134530,165265,"","","",162445,130784,"","","","","","",137704,181488,"","","","","","","","","","","","",142335,"","","","","","","","","","","","","",118673,"",146215,"","","","","","","","","","","","",125121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117159,"","","","",116294,"","","","","","","","","","","","","","","","","",128441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98740,"","","","","","","","","","","","","","",120851,"","","","","","","","","","",96958,"","","","","","","","",125711,"","","","","","","","",94872,"","",94746,"",101185,"","","",117679,"","","","","",108876,"",108602
-Skill Machine,"",166155,"","","","","","",151386,147028,157074,"","","",143844,160925,"","","","","","",153431,152544,"","","","","","","","","","","","",141946,"","","","","","","","","","","","","",150356,"",164004,"","","","","","","","","","","","",153390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157198,"","","","",141108,"","","","","","","","","","","","","","","","","",152009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156327,"","","","","","","","","","","","","","",147356,"","","","","","","","","","",146487,"","","","","","","","",146253,"","","","","","","","",157519,"","",140847,"",149761,"","","",146419,"","","","","",153311,"",147923
