Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms)
Puzzle Plank 1,"","","","","","","","","","","","","","","","",190383,"","","","","","","","","","","","","","","","","","",193701,"","","","","","","","","",223727,"",187883,"","","","","","","",194961,"","","","","","",197644,"","","","","","","","","","","","","",193353,195735,191555,196209,"","","",191306,"","",190497,"","","","","",192692,"","","","",191294,"",194949,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192045,202616,"",187936,"","","","","","",192455,"",193782,"","","","","","",191935,"","","","","","","","","","","","","","","","","","","",190242,"","","","","","","","","","","","","","","",192202,"","","","","","","","","",195780,"","","","","","","","","","","","","","","","","",193370,"",191387,"","","","","","","","","","","","","","","","",194389,"",190980,190350,"",194568,"",191683,"","",194592,192733,"","",189568,195648
Hightail Falls 1,"","","","","","","","","","","","","","","","",145505,"","","","","","","","","","","","","","","","","","",150494,"","","","","","","","","",148922,"",158727,"","","","","","","",151411,"","","","","","",163474,"","","","","","","","","","","","","",156222,151255,160070,146936,"","","",147815,"","",177511,"","","","","",150334,"","","","",172668,"",145791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146696,164472,"",145242,"","","","","","",145771,"",150174,"","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",146374,"","","","","","","","","","","","","","","","","",157211,"",150579,"","","","","","","","","","","","","","","","",148291,"",157177,147083,"",,"",147186,"","",149501,145645,"","",144880,146416
Cosmic Cove 1,"","","","","","","","","","","","","","","","",164269,"","","","","","","","","","","","","","","","","","",163764,"","","","","","","","","",171343,"",161414,"","","","","","","",159273,"","","","","","",163538,"","","","","","","","","","","","","",163933,167906,164796,163821,"","","",161313,"","",163388,"","","","","",159747,"","","","",164512,"",166858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162668,158472,"",160719,"","","","","","",160526,"",160307,"","","","","","",313740,"","","","","","","","","","","","","","","","","","","",312101,"","","","","","","","","","","","","","","","","","","","","","","","","",160391,"","","","","","","","","","","","","","","","","",159436,"",159439,"","","","","","","","","","","","","","","","",168286,"",159406,160993,"",313893,"",161639,"","",167137,166047,"","",178207,160192
star bits please,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",138225,"","","","","","","",139908,"","","","","","","","","","","","","","","","","","","","",137887,136688,139482,139882,"","","",138610,"","",138300,"","","","","",139584,"","","","",139791,"",138818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138267,139844,"",139520,"","","","","","",137349,"",138720,"","","","","","",141037,"","","","","","","","","","","","","","","","","","","",152121,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",140957,"",144831,"","","","","","","","","","","","","","","","",138821,"",143400,140129,"",140251,"",138490,"","",138048,,"","",139679,137681
Honeybloom S,"","","","","","","","","","","","","","","","",244194,"","","","","","","","","","","","","","","","","","",275805,"","","","","","","","","","","",104574,"","","","","","","",104602,"","","","","","","","","","","","","","","","","","","","",104339,104933,105542,,"","","",104554,"","",104257,"","","","","",103670,"","","","",105452,"",105779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104875,104610,"",104795,"","","","","","",104624,"",104094,"","","","","","",104568,"","","","","","","","","","","","","","","","","","","",104521,"","","","","","","","","","","","","","","","","","","","","","","","","",244424,"","","","","","","","","","","","","","","","","",104433,"",104460,"","","","","","","","","","","","","","","","",104404,"",104256,104029,"",105197,"",104157,"","",105249,248599,"","",104112,104944
Honeybloom 1,"","","","","","","","","","","","","","","","",163995,"","","","","","","","","","","","","","","","","","",167770,"","","","","","","","","","","",174718,"","","","","","","",180468,"","","","","","","","","","","","","","","","","","","","",173615,167837,166395,,"","","",166562,"","",171390,"","","","","",171547,"","","","","","",171904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170491,"",163850,"","","","","","",164497,"",164865,"","","","","","",164480,"","","","","","","","","","","","","","","","","","","",167812,"","","","","","","","","","","","","","","","","","","","","","","","","",172545,"","","","","","","","","","","","","","","","","",175201,"",164537,"","","","","","","","","","","","","","","","",164624,"",163891,188380,"",171460,"",175143,"","",164617,188939,"","",171680,170322
Lava Lair 1,"","","","","","","","","","","","","","","","",339183,"","","","","","","","","","","","","","","","","","",333956,"","","","","","","","","","","",332292,"","","","","","","",350159,"","","","","","","","","","","","","","","","","","","","",340562,410931,331296,621642,"","","",331345,"","",383823,"","","","","",329199,"","","","","","",329562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322555,"",325360,"","","","","","",333496,"",337021,"","","","","","",325487,"","","","","","","","","","","","","","","","","","","",328532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324543,"",327746,"","","","","","","","","","","","","","","","",328117,"",327170,330589,"",324714,"",324560,"","",329587,342474,"","",334079,331326
Cloudy Court 1,"","","","","","","","","","","","","","","","",167617,"","","","","","","","","","","","","","","","","","",165038,"","","","","","","","","","","",236059,"","","","","","","",170996,"","","","","","","","","","","","","","","","","","","","",163451,177386,163420,164666,"","","",165520,"","",163062,"","","","","",171652,"","","","","","",163867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161672,"",162781,"","","","","","",163159,"","","","","","","","",171692,"","","","","","","","","","","","","","","","","","","",173813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167886,"",164133,"","","","","","","","","","","","","","","","",163575,"",169253,165751,"",162641,"",171158,"","",166807,174409,"","",163376,216928
Freezy Flake S,"","","","","","","","","","","","","","","","",160576,"","","","","","","","","","","","","","","","","","",160355,"","","","","","","","","","","",159966,"","","","","","","",160052,"","","","","","","","","","","","","","","","","","","","",159765,161374,161638,164744,"","","",158803,"","",158420,"","","","","",158832,"","","","","","",158689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158740,"",158663,"","","","","","",160073,"","","","","","","","",160614,"","","","","","","","","","","","","","","","","","","",158292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160784,"",160912,"","","","","","","","","","","","","","","","",161004,"",159226,159457,"",159643,"",159616,"","",158838,158420,"","",159632,159472
Freezy Flake 1,"","","","","","","","","","","","","","","","",103538,"","","","","","","","","","","","","","","","","","",102642,"","","","","","","","","","","",106166,"","","","","","","",103152,"","","","","","","","","","","","","","","","","","","","",,105429,103112,103275,"","","",128049,"","",103527,"","","","","",104223,"","","","","","",104673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104033,"",103268,"","","","","","",102632,"","","","","","","","",103279,"","","","","","","","","","","","","","","","","","","",102229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102059,"",104896,"","","","","","","","","","","","","","","","",125247,"",103378,103060,"",102394,"",106651,"","",124276,103886,"","",102255,127408
Haunty Halls 1,"","","","","","","","","","","","","","","","",141108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131691,"","","","","","","",132051,"","","","","","","","","","","","","","","","","","","","",235093,193982,150197,131400,"","","",134981,"","",147829,"","","","","",130389,"","","","","","",135002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140068,"",135528,"","","","","","",130613,"","","","","","","","",130990,"","","","","","","","","","","","","","","","","","","",134690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136753,"",134687,"","","","","","","","","","","","","","","","",132711,"",131545,134814,"",136216,"",131902,"","",195788,142822,"","",132752,133072
Haunty Halls 2,"","","","","","","","","","","","","","","","",124475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127766,"","","","","","","",125381,"","","","","","","","","","","","","","","","","","","","",124541,123270,128645,122609,"","","",124829,"","",124046,"","","","","",126046,"","","","","","",125199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126798,"",123169,"","","","","","",123378,"","","","","","","","",125215,"","","","","","","","","","","","","","","","","","","",123006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125350,"",124098,"","","","","","","","","","","","","","","","","","",123872,154640,"",124358,"",,"","",126068,126240,"","",123712,123536
Beat Block 1,"","","","","","","","","","","","","","","","",139501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",139041,168349,140149,,"","","",140246,"","",140581,"","","","","",140265,"","","","","","",144187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138859,"",139861,"","","","","","",142888,"","","","","","","","",139381,"","","","","","","","","","","","","","","","","","","",139189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160970,"",138681,"","","","","","","","","","","","","","","","","","",139774,140036,"",141374,"",265515,"","",153731,140428,"","",140096,167776
Flip-Swap 1,"","","","","","","","","","","","","","","","",136671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152962,142325,135189,309149,"","","",153278,"","",143920,"","","","","",134510,"","","","","","",148135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140079,"",137577,"","","","","","",144662,"","","","","","","","",132026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143777,"",134545,"","","","","","","","","","","","","","","","","","",145563,151668,"",138942,"",149069,"","",133556,134585,"","",139711,178353
Yoshi Star C,"","","","","","","","","","","","","","","","",131614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129263,135188,121984,140623,"","","",126347,"","",128798,"","","","","",125873,"","","","","","",121874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129827,"",125357,"","","","","","",122752,"","","","","","","","",122080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124895,"",128591,"","","","","","","","","","","","","","","","","","",131193,125571,"",127323,"",128859,"","",125453,133155,"","",122624,123327
Sky Station C,"","","","","","","","","","","","","","","","",125466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118731,125015,119045,130791,"","","",117094,"","",115149,"","","","","",119110,"","","","","","",115853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117229,"",115475,"","","","","","",115819,"","","","","","","","",177555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126349,"",115125,"","","","","","","","","","","","","","","","","","",118176,141316,"",144453,"",118556,"","",118511,119594,"","",118368,118416
Tall Trunk 1,"","","","","","","","","","","","","","","","",147981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166649,159103,152133,153530,"","","",167738,"","",152449,"","","","","",152930,"","","","","","",149834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150457,"",150074,"","","","","","",158261,"","","","","","","","",149013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152211,"",167530,"","","","","","","","","","","","","","","","","","",155439,153284,"",151927,"",158231,"","",175797,150038,"","",154463,157536
Cloudy Court C,"","","","","","","","","","","","","","","","",110163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108863,109319,109093,109213,"","","",112229,"","",109429,"","","","","",109216,"","","","","","",109070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112104,"",108828,"","","","","","",108627,"","","","","","","","",110465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109838,"",110425,"","","","","","","","","","","","","","","","","","",108652,110440,"",109666,"",111003,"","",108658,109935,"","",108560,109985
Fearsome Fleet 1,"","","","","","","","","","","","","","","","",224769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225395,279816,225926,246757,"","","",223877,"","",357663,"","","","","",253395,"","","","","","",236552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227498,"","","","","","",237007,"","","","","","","","",325507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217526,"",230195,"","","","","","","","","","","","","","","","","","",270138,244144,"",223560,"",229508,"","",218800,219340,"","",256815,244464
Sweet Mystery 1,"","","","","","","","","","","","","","","","",177658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176814,181670,180378,"","","","",178505,"","",177578,"","","","","",178067,"","","","","","",195037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181167,"","","","","","",176478,"","","","","","","","",183127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181497,"",183802,"","","","","","","","","","","","","","","","","","",182009,182520,"",177866,"",179639,"","",180039,179853,"","",197984,177664
Flipsville 1,"","","","","","","","","","","","","","","","",138411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139141,179654,141597,"","","","",138896,"","",147106,"","","","","",140232,"","","","","","",138518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140065,"","","","","","",137453,"","","","","","","","",140485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146368,"",141857,"","","","","","","","","","","","","","","","","","",160258,140588,"",142903,"",138868,"","",138924,139283,"","",138480,145312
Flipsville 2,"","","","","","","","","","","","","","","","",134154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152284,141601,134812,"","","","",136376,"","",133318,"","","","","",135597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135702,"","","","","","",133735,"","","","","","","","",134528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134713,"",135051,"","","","","","","","","","","","","","","","","","",135353,136376,"",136473,"",138106,"","",134855,134341,"","",136096,132864
Chompworks 1,"","","","","","","","","","","","","","","","",175199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173414,174661,"","","","",177061,"","",173635,"","","","","",171916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173428,"","","","","","",172370,"","","","","","","","",172866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172514,"",175153,"","","","","","","","","","","","","","","","","","",173108,172305,"",172063,"",172424,"","",183161,172662,"","",172063,172944
Chompworks 2,"","","","","","","","","","","","","","","","",120066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125267,126659,"","","","",121439,"","",126463,"","","","","",118325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117806,"","","","","","",124973,"","","","","","","","",120720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118261,"",120620,"","","","","","","","","","","","","","","","","","",125135,119801,"",140511,"",128074,"","",118035,119125,"","",125504,117824
Puzzle Plank C,"","","","","","","","","","","","","","","","",110701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111320,109047,"","","","",105857,"","",109185,"","","","","",109247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110308,"","","","","","",109048,"","","","","","","","",109993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",114089,"","","","","","","","","","","","","","","","","","",107979,112372,"",113914,"",108570,"","",108518,109273,"","",106193,106768
Boulder Bowl 1,"","","","","","","","","","","","","","","","",157333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169957,170377,"","","","",167918,"","",172927,"","","","","",170921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172882,"","","","","","",168329,"","","","","","","","",166450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284593,"",222167,"","","","","","","","","","","","","","","","","","",160437,167625,"",158849,"",161203,"","",160779,164493,"","",160270,161904
Boulder Bowl L,"","","","","","","","","","","","","","","","",135251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135333,147145,"","","","",114418,"","",114661,"","","","","",132306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134916,"","","","","","",113741,"","","","","","","","",113443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113189,"",113816,"","","","","","","","","","","","","","","","","","",116207,113757,"",114598,"",153313,"","",114087,113843,"","",116400,116320
Hightail Falls C,"","","","","","","","","","","","","","","","",142305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152993,141939,"","","","",140924,"","",142105,"","","","","",140250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160418,"","","","","","",147192,"","","","","","","","",144840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140763,"",140984,"","","","","","","","","","","","","","","","","","",157966,,"",140230,"",139858,"","",140025,146875,"","",139791,140240
Boulder Bowl C,"","","","","","","","","","","","","","","","",114628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115979,126362,"","","","",112063,"","",127948,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109341,"","","","","","",120226,"","","","","","","","",113722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123331,"",119771,"","","","","","","","","","","","","","","","","","",118884,318605,"",118689,"",125922,"","",119023,113753,"","",111856,125216
Fiery Flotilla C,"","","","","","","","","","","","","","","","",144775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151482,132612,"","","","",166892,"","",131637,"","","","","",241081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131806,"","","","","","",131865,"","","","","","","","",168784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131740,"","","","","","","","","","","","","","","","","","","","",143655,141699,"",133008,"",147403,"","",153902,132021,"","",132256,132768
