Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Death of Desert Sirens,,,,"",,"","",,,,"","","","",,"",,"","","","","","","",,,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","","","","",,"","","","","","","",,"","","",,,"",,,"","","","","","","","","","","","","","","","","","","","","","","","","","",199850,"",251427,"","","","","","","","","","","","","","","","","","","","","","","","",198675,"","","","","","",198059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",195747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194801,"","","","","","","","","","","","","","","","","","","","","","","",198475,"","","","","","","","","",201604,"","","","",199179,"",198170,"",198470,"",201091,199131,"","","","","",198603
Pandora's Temple,398664,389429,386462,"",382686,"","",394231,401646,385197,"","","","",381966,"",402734,"","","","","","","",387582,388885,"","","","","","","","","","","",381981,"","","","","","","","","","","","","","","","","","","","","",385366,387437,"","","",,"","","","","","","","",374581,"","","","","","","",418160,"","","",383404,390479,"",387790,370654,"","","","","","","","","","","","","","","","","","","","","","","","","","",182210,"",176715,"","","","","","","","","","","","","","","","","","","","","","","","",171211,"","","","","","",176274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174626,"","","","","","","","","","","","","","","","","","","","","","","",211239,"","","","","","","","","","","","","","",205875,"",210783,"",177592,"",177492,194426,"","","","","",176650
The Challenge of Atlas,494397,470838,490287,"",472578,"","",490414,472919,470456,"","","","",494726,"",469415,"","","","","","","",486944,489767,"","","","","","","","","","","",477423,"","","","","","","","","","","","","","","","","","","","","",478872,467927,"","","",848542,"","","","","","","","",462087,"","","","","","","",467622,"","","",472671,458111,"",462528,458438,"","","","","","","","","","","","","","","","","","","","","","","","","","",466105,"",468690,"","","","","","","","","","","","","","","","","","","","","","","","",475446,"","","","","","",474993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",497543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475391,"","","","","","","","","","","","","","","","","","","","","","","",460466,"","","","","","","","","","","","","","",475056,"",467372,"",466642,"",461662,476571,"","","","","",457934
Handle of Atlas,448806,583736,619634,"",509229,"","",527524,500568,415189,"","","","",455583,"",456831,"","","","","","","",532456,593441,"","","","","","","","","","","",455391,"","","","","","","","","","","","","","","","","","","","","",455672,475120,"","","",452632,"","","","","","","","","","","","","","","","",482583,"","","",428791,453271,"",436775,456152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",455395,"","","","","","","","","","","","","","","","","","","","","","","","",509384,"","","","","","",444228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",481368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495824,"","","","","","","","","","","","","","","","",456888,"",455758,"",416342,460773,"","","","","",394565
Challenge of Atlas,291996,204259,234923,"",275619,"","",213255,226388,259116,"","","","",214139,"",253813,"","","","","","","",188099,198034,"","","","","","","","","","","",258356,"","","","","","","","","","","","","","","","","","","","","",228241,193394,"","","",257499,"","","","","","","","","","","","","","","","",221596,"","","",262173,213707,"",199898,208630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203307,"","","","","","","","","","","","","","","","","","","","","","","","",209121,"","","","","","",196122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203563,"","","","","","","","","","","","","","","","",191659,"",194605,"",223323,234139,"","","","","",229515
Cerberus Arrival,354317,381644,323565,"",340133,"","",324853,327260,325589,"","","","",328269,"",344907,"","","","","","","",331869,331124,"","","","","","","","","","","",320860,"","","","","","","","","","","","","","","","","","","","","",318165,311061,"","","",335814,"","","","","","","","","","","","","","","","",320818,"","","",313172,324997,"",329165,313545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",319996,"","","","","","","","","","","","","","","","","","","","","","","","",315332,"","","","","","",317396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312628,"","","","","","","","","","","","","","","","",309764,"",310722,"",319301,384343,"","","","","",320508
Poseidon's Trident,469583,394522,497656,"",410790,"","",396230,453184,482904,"","","","",420494,"",389374,"","","","","","","",391736,372694,"","","","","","","","","","","",399758,"","","","","","","","","","","","","","","","","","","","","",372229,379229,"","","",383782,"","","","","","","","","","","","","","","","",394912,"","","",373766,382821,"",380678,372782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",379477,"","","","","","","","","","","","","","","","","","","","","","","","",380789,"","","","","","",376605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399445,"","","","","","","","","","","","","","","","",376087,"",384581,"",397079,381605,"","","","","",370566
Challenge of Poseidon,361879,340664,346157,"",335293,"","",348749,407285,340821,"","","","",328565,"",354318,"","","","","","","",319771,333877,"","","","","","","","","","","",318133,"","","","","","","","","","","","","","","","","","","","","",360362,314277,"","","",339437,"","","","","","","","","","","","","","","","",353118,"","","",426920,330869,"",331968,321045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318821,"","","","","","",322117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319437,"","","","","","","","","","","","","","","","",317444,"",329782,"",385353,329877,"","","","","",316643
Centaurs Arrival,123703,129945,121425,"",117810,"","",127042,148833,116344,"","","","",109785,"",113489,"","","","","","","",120134,111801,"","","","","","","","","","","",126889,"","","","","","","","","","","","","","","","","","","","","",109044,116385,"","","",114465,"","","","","","","","","","","","","","","","",118561,"","","",180587,110460,"",106814,110296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115033,"","","","","","",121073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109225,"","","","","","","","","","","","","","","","",127001,"",112985,"",114352,126482,"","","","","",110570
The Challenge of Hades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328172,"","","","","","","","","","","","","","","","",422256,"",397561,"","","","","","","","",332055
Minotaur Arrival,379013,428591,458632,"",350629,"","","",364773,383750,"","","","",361326,"",340366,"","","","","","","",368166,394350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261612,345118,"","","",451063,"","","","","","","","","","","","","","","","",278188,"","","",267789,253124,"","",305252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281620,"","","","","","","","","","","","","","","","",345741,"",254529,"","","","","","","","",255832
Minotaur Exit,798916,373156,364533,"",382022,"","","",361934,327821,"","","","","","",313108,"","","","","","","",337989,292299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293428,299566,"","","","","","","","","","","","","","","","","","","","",312985,"","","",279275,329533,"","",277108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277036,"","","","","","","","","","","","","","","","","","",288765,"","","","","","","","",288186
Cliffs of Madness,
Aphrodite's Necklace,1169225,532054,651898,"",492456,"","","",615634,484392,"","","","","","",465807,"","","","","","","",469111,482887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467841,464404,"","","","","","","","","","","","","","","","","","","","","","","","",452881,478384,"","",578473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443415,"","","","","","","","","","","","","","","","","","",512961,"","","","","","","","",464878
Hera's Necklace,500559,336517,349269,"",338764,"","","",369717,340029,"","","","","","",324229,"","","","","","","",333101,331685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310466,294476,"","","","","","","","","","","","","","","","","","","","","","","","",335804,300140,"","",305700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318525,"","","","","","","","","","","","","","","","","","",320773,"","","","","","","","",297884
The Architect's Tomb,,513774,488599,"",523152,"","","",575424,515903,"","","","","","","","","","","","","","",501640,510480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509768,497352,"","","","","","","","","","","","","","","","","","","","","","","","",510471,486840,"","",541569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496392,"","","","","","","","","","","","","","","","","","",488840,"","","","","","","","",516487
Pandora's Box,1070967,146273,141064,"",139129,"","","",174298,162034,"","","","","","","","","","","","","","",132876,152617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135002,140155,"","","","","","","","","","","","","","","","","","","","","","","","",146141,132161,"","",146257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175042,"","","","","","","","","","","","","","","","","","",148690,"","","","","","","","",142691
Underworld Arrival,105729,106842,106131,"",105307,"","","",104985,106577,"","","","","","","","","","","","","","",105132,107130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107880,106807,"","","","","","","","","","","","","","","","","","","","","","","","",106382,107857,"","",108106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108729,"","","","","","","","","","","","","","","","","","",105526,"","","","","","","","",106055
Walls of Thorns,,,,"",,"","","",,,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349693,"","","","","","","","","","","","","","","","","","",337809,"","","","","","","","",342517
Underworld,887701,812780,704563,"",664969,"","","",646266,840181,"","","","","","","","","","","","","","",714711,740096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639634,579721,"","","","","","","","","","","","","","","","","","","","","","","","",615259,592685,"","",623498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236787,"","","","","","","","","","","","","","","","","","",239651,"","","","","","","","",218458
Ares Battle Arrival,170058,169106,178626,"",156258,"","","",145690,140666,"","","","","","","","","","","","","","",143354,128033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125456,131225,"","","","","","","","","","","","","","","","","","","","","","","","",131857,131798,"","",125882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145882,"","","","","","","","","","","","","","","","","","",143594,"","","","","","","","",140354
First Ares Boss,,,,"",,"","","",,,"","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191939,"","","","","","","","","","","","","","","","","","",187258,"","","","","","","","",185498
Kratos Clone Battle,422822,684305,661987,"",978598,"","","",368320,559665,"","","","","","","","","","","","","","",380550,423306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385278,362821,"","","","","","","","","","","","","","","","","","","","","","","","","",385126,"","",395514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195715,"","","","","","","","",195427
Death of Ares,333285,120856,144049,"",130195,"","","",200256,137538,"","","","","","","","","","","","","","",132073,120913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152298,205718,"","","","","","","","","","","","","","","","","","","","","","","","","",389975,"","",125301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150682,"","","","","","","","",123065
End Game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247836,"","","","","","","","",243474
