Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms)
Seto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640710,"",295411,242646,681800,"","","","","",450404,296063,"","",203133,"","","","","","","","","","","","","","","","","","","","","","",415377,"",169417,"",253669,396048,"","","","","","","","","","","","","","","","","","","",277005,"","","","","","","","","","","",537399,"","","","","","","","","",192333,"","","",173146,"","","","",205568,"","",193250,311526,"","","","","","","","","",222071,"","","","",195812,"","","","","","","","","","","","","","","",289887,"","","","",241148,"",264949,"",293320,"","","","","","","","","",286277,"",279677,167096,"",172605,"","","","",232936,"",193510,"","","","",174270,"",276673,"",170909,245162,"",192527,314105,"","","",306490,280561,"","","",269335,"",201036,"","","","",222561,"","","","","","","","","","","","","",180142,"","","","","","","","",238231,"","","","","","","",226744,"","","",240727,"",252932,"","","","","","","",269181,283415,376287,"","","",287929,"","",315946,"","",164385,"","",270629,"",165327,"","","",242889
Skull Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232549,"",189906,308102,223208,"","","","","",310562,270474,"","",208664,"","","","","","","","","","","","","","","","","","","","","","",182388,"",229595,"",408061,176680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237709,"","","","","","","","","",214189,"","","","","","","","",193128,"","",179461,186077,"","","","","","","","","",190987,"","","","",433098,"","","","","","","","","","","","","","","",192042,"","","","",238458,"",219853,"",151039,"","","","","","","","","",229208,"",253315,254230,"",216314,"","","","",207384,"",237586,"","","","",185407,"",243371,"",214530,232701,"",246557,184443,"","","",209776,305485,"","","",220759,"",271156,"","","","",220377,"","","","","","","","","","","","","",197763,"","","","","","","","",188951,"","","","","","","",194902,"","","",201773,"",170881,"","","","","","","",224440,183887,213872,"","","",259950,"","",214241,"","",223994,"","",144466,"",165676,"","","",177362
Tea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407901,442156,"","","","","",448123,383461,"","",370857,"","","","","","","","","","","","","","","","","","","","","","",441109,"",356814,"",486397,373920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381567,"","","","","","","","","",345001,"","","","","","","","",367389,"","",397138,387950,"","","","","","","","","",370779,"","","","",346822,"","","","","","","","","","","","","","","","","","","","",486181,"",407117,"",380396,"","","","","","","","","",374459,"",349390,346943,"",352960,"","","","",376411,"",406322,"","","","",395349,"",346306,"",355801,368362,"",343878,"","","","",359919,"","","","",366105,"",529184,"","","","",397421,"","","","","","","","","","","","","",392149,"","","","","","","","",355525,"","","","","","","",380475,"","","",364282,"",426936,"","","","","","","",352047,"",371914,"","","",355636,"","",358998,"","",377685,"","","","",390435,"","","",403360
Tristan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120034,184675,"","","","","",110360,139141,"","",139228,"","","","","","","","","","","","","","","","","","","","","","",86918,"",140240,"",186629,135831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115597,"","","","","","","","","",144806,"","","","","","","","",130943,"","",131489,140662,"","","","","","","","","",129936,"","","","",132785,"","","","","","","","","","","","","","","","","","","","",167177,"",178674,"",143804,"","","","","","","","","",143113,"",116270,151995,"",148753,"","","","",131293,"",154944,"","","","",127796,"",142542,"",108104,"","",251098,"","","","",173506,"","","","",129800,"",158623,"","","","",134796,"","","","","","","","","","","","","",113132,"","","","","","","","",129537,"","","","","","","",117408,"","","",133913,"",118223,"","","","","","","",126140,"","","","","",171639,"","",146868,"","",115882,"","","","",147144,"","","",163192
Mai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185762,272754,"","","","","",167326,225085,"","",285941,"","","","","","","","","","","","","","","","","","","","","","",217974,"",213402,"",192718,253287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133062,"","","","","","","","","",255988,"","","","","","","","",242990,"","",164817,148289,"","","","","","","","","",311754,"","","","",205682,"","","","","","","","","","","","","","","","","","","","",235149,"",299905,"",188713,"","","","","","","","","",236126,"",180784,196564,"",279019,"","","","",209091,"","","","","","",130076,"",202357,"",216334,"","","","","","","",398060,"","","","",160124,"",181552,"","","","",248731,"","","","","","","","","","","","","",151918,"","","","","","","","",249583,"","","","","","","",182936,"","","",235991,"",168916,"","","","","","","",162191,"","","","","",192840,"","",223377,"","",277874,"","","","",359219,"","","",120486
Mako,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277142,237058,"","","","","",151406,185415,"","",201369,"","","","","","","","","","","","","","","","","","","","","","",205713,"",272653,"",261889,183501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233918,"","","","","","","","","",155192,"","","","","","","","",273199,"","",167415,315566,"","","","","","","","","",185517,"","","","",232223,"","","","","","","","","","","","","","","","","","","","",171301,"",235020,"",156088,"","","","","","","","","",196170,"",158049,258041,"","","","","","",204518,"","","","","","",203811,"",151850,"",185897,"","","","","","","",215706,"","","","",184025,"",227248,"","","","",192211,"","","","","","","","","","","","","",342420,"","","","","","","","",166490,"","","","","","","",162258,"","","",183075,"",175527,"","","","","","","","","","","","","",210861,"","",206180,"","",196082,"","","","","","","","",181866
Joey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329555,192528,"","","","","",190484,151471,"","",162363,"","","","","","","","","","","","","","","","","","","","","","",227293,"",156123,"",143889,178125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158587,"","","","","","","","","",143651,"","","","","","","","",178240,"","",148692,163300,"","","","","","","","","",227578,"","","","",146148,"","","","","","","","","","","","","","","","","","","","",154319,"",170773,"",219882,"","","","","","","","","",133130,"",133518,"","","","","","","",178025,"","","","","","",164629,"",180223,"",150995,"","","","","","","",167103,"","","","",128860,"",134405,"","","","",137680,"","","","","","","","","","","","","",167028,"","","","","","","","",160962,"","","","","","","",130173,"","","",152612,"",126289,"","","","","","","","","","","","","",134292,"","",133399,"","",176015,"","","","","","","","",157501
Shadi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133465,144985,"","","","","",157099,188936,"","",255158,"","","","","","","","","","","","","","","","","","","","","","",135924,"",128042,"",254965,172802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248111,"","","","","","","","","",208992,"","","","","","","","",203487,"","",134350,358483,"","","","","","","","","",134562,"","","","",174725,"","","","","","","","","","","","","","","","","","","","",151861,"",122622,"",133419,"","","","","","","","","",114277,"",167477,"","","","","","","",233601,"","","","","","",119916,"",137509,"",126587,"","","","","","","",164773,"","","","",145133,"",135003,"","","","",115317,"","","","","","","","","","","","","",174034,"","","","","","","","",141713,"","","","","","","",130872,"","","",175304,"",149044,"","","","","","","","","","","","","",135175,"","","","","",140031,"","","","","","","","",137952
Jasper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204571,175338,"","","","","",255998,156828,"","",177433,"","","","","","","","","","","","","","","","","","","","","","",168896,"",155992,"",118521,134201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144386,"","","","","","","","","",143193,"","","","","","","","",153191,"","",130966,288250,"","","","","","","","","",240132,"","","","",111768,"","","","","","","","","","","","","","","","","","","","",102118,"",100271,"",95484,"","","","","","","","","",162555,"",155100,"","","","","","","",101990,"","","","","","",154813,"",314756,"",161006,"","","","","","","",171804,"","","","",127319,"",106280,"","","","",195995,"","","","","","","","","","","","","",97455,"","","","","","","","",138511,"","","","","","","",264991,"","","",121912,"",314469,"","","","","","","","","","","","","",133565,"","","","","",271181,"","","","","","","","",154661
Bakura,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152777,129947,"","","","","",266843,123683,"","",122084,"","","","","","","","","","","","","","","","","","","","","","",135073,"",123269,"",204131,204530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167202,"","","","","","","","","",400791,"","","","","","","","",185736,"","",205774,165619,"","","","","","","","","",214784,"","","","",143995,"","","","","","","","","","","","","","","","","","","","",121943,"",126896,"",121767,"","","","","","","","","",122745,"",132467,"","","","","","","",146009,"","","","","","",230275,"",125979,"",141383,"","","","","","","",155601,"","","","",124959,"",142560,"","","","",183047,"","","","","","","","","","","","","",225422,"","","","","","","","",140544,"","","","","","","",139413,"","","",117976,"",158822,"","","","","","","","","","","","","",140933,"","","","","","","","","","","","","","",161062
Yugi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258368,180691,"","","","","",152871,184684,"","",134273,"","","","","","","","","","","","","","","","","","","","","","",271200,"",210037,"",303035,182974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178320,"","","","","","","","","",147177,"","","","","","","","",211221,"","",158628,245600,"","","","","","","","","",329182,"","","","",209558,"","","","","","","","","","","","","","","","","","","","",208107,"","","",119506,"","","","","","","","","",116872,"",259673,"","","","","","","",175099,"","","","","","",168154,"",165809,"","","","","","","","","",221485,"","","","",387709,"",179103,"","","","",159879,"","","","","","","","","","","","","",184073,"","","","","","","","",203538,"","","","","","","",190069,"","","",225213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149692
Charka ( ͡° ͜ʖ ͡°),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149061,152698,"","","","","",258557,281688,"","",439978,"","","","","","","","","","","","","","","","","","","","","","","","",385567,"",230905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255724,"","","","","","","","","",325447,"","","","","","","","",536999,"","",457037,231975,"","","","","","","","","",153404,"","","","",153371,"","","","","","","","","","","","","","","","","","","","","","","","",332331,"","","","","","","","","",214726,"","","","","","","","","",253690,"","","","","","",158464,"",253405,"","","","","","","","","",197670,"","","","","","",157803,"","","","",208863,"","","","","","","","","","","","","",204778,"","","","","","","","",161811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226241
