Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
-Blooper Bay (+2),"","",658364,"","",674032,652627,599775,"","",599912,"","",604775,602427,"","","","",601982,"","","","","","","","",600745,"","","","",625347,"","","","","","","","","","","","",605748,"",615881,"","","","",605535,"","","","","","","","","","","",606224,"","",591788,"","","","","","","","","","","","","","","","","","","","","","","","","",590482,597846,"","","","","",618860,"",591516,"","","",576967,"","",579626,"","","","","",569766,"","",598836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",596836,"","","",563238,"","","",581937,625929,"","","","",595958,"","",590901,"","","",558473,"","",562803,"","","","","",595924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589630,"",589605,"","","","","","",593869,"","","","","","","",544354,"","","","","",560807,"","","","","","",573876,"","","","","","","","","","","",532967,"","","",550532,"","","","","",526578,552981,"","","","","","","","","",569824,"","","","",540876,"","","","","","","",614253,"","","",581150
-Peach Castle Grounds (+1),"","",682345,"","",665778,612408,569480,"","",581566,"","",615078,595974,"","","","","","","","","","","","","",550477,"","","","",602068,"","","","","","","","","","","","",617255,"",556554,"","","","",587206,"","","","","","","","","","","",584575,"","",569262,"","","","","","","","","","","","","","","","","","","","","","","","","",610673,574494,"","","","","","","",592165,"","","",554205,"","",622548,"","","","","",569184,"","",579437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",594590,"","","",583445,"","","",561181,600745,"","","","",571379,"","",589962,"","","",543575,"","",548335,"","","","","",718572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616252,"",545356,"","","","","","",579817,"","","","","","","",549920,"","","","","",535597,"","","","","","",534562,"","","","","","","","","","","",545735,"","","",601979,"","","","","",605332,543324,"","","","","","","","","",550079,"","","","",571797,"","","","","","","","","","","",563209
{Regular Tournaments} Bowser Badlands (±0),"","",714592,"","",720062,620175,588088,"","",630513,"","",626269,618437,"","","","","","","","","","","","","",598747,"","","","",597407,"","","","","","","","","","","","",601380,"",618383,"","","","",610372,"","","","","","","","","","","",667110,"","",779662,"","","","","","","","","","","","","","","","","","","","","","","","","",634379,628641,"","","","","","","",601725,"","","",611956,"","",631001,"","","","","",611418,"","",596273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",669326,"","","",634744,"","","",659665,626587,"","","","",627266,"","",683648,"","","",644832,"","",569298,"","","","","",602203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612033,"",571150,"","","","","","","","","","","","","","",590047,"","","","","",547556,"","","","","","",620640,"","","","","","","","","","","",575854,"","","",592348,"","","","","",575707,583386,"","","","","","","","","",591844,"","","","",575952,"","","","","","","","","","","",599910
-Star Lakitu (-9),"","",682586,"","",691306,622023,602116,"","","","","",583059,586137,"","","","","","","","","","","","","","","","","","",587066,"","","","","","","","","","","","",562012,"",585615,"","","","",554475,"","","","","","","","","","","",580208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",620649,618236,"","","","","","","",573580,"","","",592334,"","",592420,"","","","","",576876,"","",585724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",626138,"","","",612801,"","","",567990,596297,"","","","",586959,"","",616594,"","","",594155,"","",559915,"","","","","",559516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567072,"",578630,"","","","","","","","","","","","","","",564759,"","","","","",567419,"","","","","","",552723,"","","","","","","","","","","",566424,"","","",539723,"","","","","",561378,560257,"","","","","","","","","",591571,"","","","","","","","","","","","","","","","",533465
-Star Cheep Cheep (-7),"","",828200,"","",652127,636403,658457,"","","","","",661401,642096,"","","","","","","","","","","","","","","","","","",617443,"","","","","","","","","","","","",631932,"",624462,"","","","",613027,"","","","","","","","","","","",629585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",605194,634665,"","","","","","","",610678,"","","",588547,"","",706716,"","","","","",604260,"","",610237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659187,"","","",598006,585780,"","","","",576533,"","",586924,"","","",609341,"","",608475,"","","","","",627678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613947,"",586517,"","","","","","","","","","","","","","",574052,"","","","","",594753,"","","","","","",574126,"","","","","","","","","","","",561998,"","","",570947,"","","","","",607127,577942,"","","","","","","","","",558712,"","","","","","","","","","","","","","","","",578726
-Star Sands (-5),"","",724601,"","",742597,672226,668661,"","","","","",659576,634078,"","","","","","","","","","","","","","","","","","",667790,"","","","","","","","","","","","",618644,"",601820,"","","","",663220,"","","","","","","","","","","",797736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",627530,617224,"","","","","","","",614165,"","","",625867,"","",640886,"","","","","",614232,"","",650722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624653,"","","",595156,612031,"","","","",642820,"","",725008,"","","",628694,"","",623123,"","","","","",630142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597304,"",595142,"","","","","","","","","","","","","","",586927,"","","","","",603186,"","","","","","",723842,"","","","","","","","","","","",601933,"","","",0,"","","","","",595838,596349,"","","","","","","","","",597948,"","","","","","","","","","","","","","","","",602952
-Star Blooper (-3),"","",734639,"","",733767,639863,708744,"","","","","",653557,664975,"","","","","","","","","","","","","","","","","","",705030,"","","","","","","","","","","","",675216,"",689393,"","","","",660733,"","","","","","","","","","","",657573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",708951,758232,"","","","","","","",661445,"","","",648636,"","",661191,"","","","","",688401,"","",636775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671950,"","","",652749,615104,"","","","",646494,"","","","","","",669590,"","",645182,"","","","","",603561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678430,"",647528,"","","","","","","","","","","","","","",651413,"","","","","",616049,"","","","","","","","","","","","","","","","","","",613086,"","","",0,"","","","","",605277,686211,"","","","","","","","","",645275,"","","","","","","","","","","","","","","","",635633
{Star Tournaments} Star PCG (-1),"","",792998,"","",765738,708422,"","","","","","",754921,791574,"","","","","","","","","","","","","","","","","","",716755,"","","","","","","","","","","","",680736,"",630846,"","","","",653803,"","","","","","","","","","","",734854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",737427,723672,"","","","","","","",662471,"","","",673201,"","",625982,"","","","","",674404,"","",649455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796031,"","","",678881,682184,"","","","",621228,"","","","","","",629180,"","",622152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",623423,"",583886,"","","","","","","","","","","","","","",602767,"","","","","",603468,"","","","","","","","","","","","","","","","","","",589527,"","","",1964466,"","","","","",630553,578529,"","","","","","","","","",630107,"","","","","","","","","","","","","","","","",587043
-Wario (card),"","","","","",903620,633771,717225,"","","","","",751256,682425,"","","","","","","","","","","","","","","","","","",679452,"","","","","","","","","","","","",674207,"",837102,"","","","",751665,"","","","","","","","","","","",683222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",662862,661322,"","","","","","","",730446,"","","",842544,"","",681680,"","","","","",666685,"","",662217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603868,"","","",742394,682555,"","","","","","","","","","","","","","",649405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615381,"",776412,"","","","","","","","","","","","","","",708508,"","","","","",627021,"","","","","","","","","","","","","","","","","","",653463,"","","",697999,"","","","","",614799,"","","","","","","","","","",671162,"","","","","","","","","","","","","","","","",640170
-Daisy,"","","","","",744702,635489,664268,"","","","","",653824,730943,"","","","","","","","","","","","","","","","","","",654068,"","","","","","","","","","","","",672427,"",647735,"","","","",736103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677368,641381,"","","","","","","",663962,"","","",753612,"","",736635,"","","","","",744242,"","",666201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661407,"","","",658565,656511,"","","","","","","","","","","","","","",757266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719504,"",620969,"","","","","","","","","","","","","","",699137,"","","","","",589831,"","","","","","","","","","","","","","","","","","",576933,"","","","","","","","","",661592,"","","","","","","","","","",647847,"","","","","","","","","","","","","","","","",586859
-Mario,"","","","","",1038037,865225,662115,"","","","","",668471,813326,"","","","","","","","","","","","","","","","","","",731980,"","","","","","","","","","","","",713029,"",1000021,"","","","",709479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635284,729085,"","","","","","","",714192,"","","",722367,"","",804230,"","","","","",700124,"","",819126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651006,"","","",631849,638327,"","","","","","","","","","","","","","",712816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",704471,"",672252,"","","","","","","","","","","","","","",819787,"","","","","",685234,"","","","","","","","","","","","","","","","","","",760341,"","","","","","","","","",720926,"","","","","","","","","","",625400,"","","","","","","","","","","","","","","","",581576
-DK,"","","","","",927441,876708,778456,"","","","","",720934,795027,"","","","","","","","","","","","","","","","","","",803858,"","","","","","","","","","","","",771779,"",843421,"","","","",683727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787642,760316,"","","","","","","",773221,"","","",707388,"","",706118,"","","","","",900235,"","",710965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",865936,"","","",683254,792895,"","","","","","","","","","","","","","",693379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",777639,"",819112,"","","","","","","","","","","","","","",741307,"","","","","",698622,"","","","","","","","","","","","","","","","","","",753099,"","","","","","","","","",654399,"","","","","","","","","","",760712,"","","","","","","","","","","","","","","","",674190
{Character Matches II} Bowser,"","","","","",940088,1308529,786768,"","","","","",880009,774601,"","","","","","","","","","","","","","","","","","",856550,"","","","","","","","","","","","",1023341,"",793788,"","","","",792670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780448,722781,"","","","","","","",838969,"","","",758010,"","",720269,"","","","","",685706,"","",711285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697817,753429,"","","","","","","","","","","","","","",609109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764855,"",746023,"","","","","","","","","","","","","","",660216,"","","","","",639759,"","","","","","","","","","","","","","","","","","",647655,"","","","","","","","","",664675,"","","","","","","","","","",754255,"","","","","","","","","","","","","","","","",722084
-Front 9,"","","","","",200605,188330,"","","","","","",166228,167070,"","","","","","","","","","","","","","","","","","",167639,"","","","","","","","","","","","",272611,"",166641,"","","","",161805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165805,167464,"","","","","","","",164716,"","","",167796,"","",168473,"","","","","",165447,"","",167360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159275,167111,"","","","","","","","","","","","","","",161588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160679,"",164652,"","","","","","","","","","","","","","",161553,"","","","","",161514,"","","","","","","","","","","","","","","","","","",159998,"","","","","","","","","",155966,"","","","","","","","","","",162250,"","","","","","","","","","","","","","","","",161917
-Back 9,"","","","","",193077,165510,"","","","","","",168981,165486,"","","","","","","","","","","","","","","","","","",169204,"","","","","","","","","","","","",160510,"",164779,"","","","",169466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178628,"","","","","","","",255106,"","","",164878,"","",162366,"","","","","",677579,"","",166916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164453,438378,"","","","","","","","","","","","","","",159590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227327,"",158605,"","","","","","","","","","","","","","",162260,"","","","","",161071,"","","","","","","","","","","","","","","","","","",224646,"","","","","","","","","",210582,"","","","","","","","","","",160422,"","","","","","","","","","","","","","","","",159086
{Birdie Challenge} 18,"","","","","",369702,461179,"","","","","","",320292,462284,"","","","","","","","","","","","","","","","","","",323374,"","","","","","","","","","","","",417820,"",313550,"","","","",325835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321793,"","","","","","","",324916,"","","",322857,"","",320387,"","","","","","","","",322855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461519,572913,"","","","","","","","","","","","","","",601714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523823,"",314518,"","","","","","","","","","","","","","",306983,"","","","","",313183,"","","","","","","","","","","","","","","","","","",310885,"","","","","","","","","",311749,"","","","","","","","","","",313384,"","","","","","","","","","","","","","","","",309157
-Tee Shot,"","","","","",124434,107076,"","","","","","",112336,114462,"","","","","","","","","","","","","","","","","","",108167,"","","","","","","","","","","","",117426,"",116900,"","","","",108906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107382,"","","","","","","",116756,"","","",106502,"","",106704,"","","","","","","","",106857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107508,113362,"","","","","","","","","","","","","","",117360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111292,"",101654,"","","","","","","","","","","","","","",105426,"","","","","",110922,"","","","","","","","","","","","","","","","","","",107721,"","","","","","","","","",104287,"","","","","","","","","","",110501,"","","","","","","","","","","","","","","","",109338
-Second Shot,"","","","","",116911,121212,"","","","","","",106342,115113,"","","","","","","","","","","","","","","","","","",111061,"","","","","","","","","","","","",113110,"",118120,"","","","",107396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106908,"","","","","","","",105882,"","","",105717,"","",105146,"","","","","","","","",107573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117634,113806,"","","","","","","","","","","","","","",118781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106364,"",109925,"","","","","","","","","","","","","","",103899,"","","","","",106222,"","","","","","","","","","","","","","","","","","",112354,"","","","","","","","","",108058,"","","","","","","","","","",108794,"","","","","","","","","","","","","","","","",102560
-Trouble Shot,"","","","","",117829,110003,"","","","","","",181796,470444,"","","","","","","","","","","","","","","","","","",116184,"","","","","","","","","","","","",103735,"",102381,"","","","",103931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99926,"","","","","","","",107988,"","","",103467,"","",98389,"","","","","","","","",106225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111578,102393,"","","","","","","","","","","","","","",107134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111673,"",102503,"","","","","","","","","","","","","","",111304,"","","","","",112497,"","","","","","","","","","","","","","","","","","",96848,"","","","","","","","","",103530,"","","","","","","","","","",98215,"","","","","","","","","","","","","","","","",93872
-Approach,"","","","","",269152,274674,"","","","","","",0,248324,"","","","","","","","","","","","","","","","","","",315048,"","","","","","","","","","","","",308240,"",393495,"","","","",253842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262308,"","","","","","","",256750,"","","",252408,"","",249274,"","","","","","","","",258737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245448,249333,"","","","","","","","","","","","","","",259503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308372,"",239322,"","","","","","","","","","","","","","",268802,"","","","","",245931,"","","","","","","","","","","","","","","","","","",247306,"","","","","","","","","",247474,"","","","","","","","","","",259086,"","","","","","","","","","","","","","","","",242051
{Side Games} Putting,"","","","","",223677,181556,"","","","","","",376704,206060,"","","","","","","","","","","","","","","","","","",177055,"","","","","","","","","","","","",177687,"",171348,"","","","",176499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225466,"","","","","","","",177128,"","","",170265,"","",222847,"","","","","","","","",173456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178166,173710,"","","","","","","","","","","","","","",221477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171196,"",171738,"","","","","","","","","","","","","","",174507,"","","","","",172266,"","","","","","","","","","","","","","","","","","",172439,"","","","","","","","","",172953,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169515
-Times Two,"","","","","",238548,185372,"","","","","","",183694,229369,"","","","","","","","","","","","","","","","","","",187002,"","","","","","","","","","","","",185614,"",183854,"","","","",189017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267779,"","","","","","","",176911,"","","",194913,"","",179179,"","","","","","","","",183407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185814,180646,"","","","","","","","","","","","","","",178780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180859,"",184072,"","","","","","","","","","","","","","",200166,"","","","","",192312,"","","","","","","","","","","","","","","","","","",171122,"","","","","","","","","",175882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179571
-Flowering Arches,"","","","","",210005,215738,"","","","","","",174975,179062,"","","","","","","","","","","","","","","","","","",176586,"","","","","","","","","","","","",187607,"",206212,"","","","",184560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180975,"","","","","","","",172531,"","","",184183,"","",190485,"","","","","","","","",191864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189467,181378,"","","","","","","","","","","","","","",186305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181438,"",174914,"","","","","","","","","","","","","","",179117,"","","","","",175640,"","","","","","","","","","","","","","","","","","",169666,"","","","","","","","","",163783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167651
"-Ruins, Rings, Right On!","","","","","",249695,221199,"","","","","","",214064,232977,"","","","","","","","","","","","","","","","","","",201716,"","","","","","","","","","","","",292170,"",215178,"","","","",236562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213090,"","","","","","","",207578,"","","",208617,"","",212845,"","","","","","","","",210712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284344,264031,"","","","","","","","","","","","","","",279677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214684,"",203040,"","","","","","","","","","","","","","",195728,"","","","","",189546,"","","","","","","","","","","","","","","","","","",195079,"","","","","","","","","",191939,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225012
-Heartburn,"","","","","",386416,234499,"","","","","","",318000,332998,"","","","","","","","","","","","","","","","","","",264336,"","","","","","","","","","","","",227454,"",239687,"","","","",223760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237638,"","","","","","","",267213,"","","",360824,"","",304992,"","","","","","","","",312223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283686,248129,"","","","","","","","","","","","","","",214156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329115,"",227814,"","","","","","","","","","","","","","",279739,"","","","","",232875,"","","","","","","","","","","","","","","","","","",246387,"","","","","","","","","",278793,"","","","","","","","","","","","","","","","","","","","","","","","","","","",204674
