Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
내가 너때문에,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31936,31656,31748,32204,"","","",231321,32185,31693,"",57895,31696,127850,32000,31547,31523,31927,35942,33098,31669,31786,31762,31901,31992,31876,32563,31926,38180,"",31390,31450,31783,31621,31548,31388,31346,"",31544,31540,31514,"",31681,36343,31446,31573,31544,31543,31498,31464,31373,31238,31552,31405,31448,"",31431,31663,31617,31343,31580,31630,31685,31164,"",31851,31317,31302,"",31809,"",30992,31512,30935,"",31485,31902,"",31400,31371,31485,"",31517,"",31133,31041,31035,31518,31057,"","",31278,31119,31876,"","","",31375,31579,31231,31028,30947,"",31183,31088,31165,31098,"",31029,31065,"",31233,"","",31673,31422,"","",31520,30862,"","",30980,31500,30952,31615,"",31281,"",31172,"","","","",31608,31370,31506,31440,"","",31907,31196,31080,31015,31098,31161,30949,31170,31181,"",30974,30943,"",31087,40232,31239,30888,"",31749,31029,30919,"",31159,30960,"",31505,31518,"",31442,31470,"",31219,31492,"",31154,31347,"",31021,31261,31384,"",31432,30985,,"","",31048,31459,31111,31639,31129,31103,31185,"",31255,"",31359,31065,34963
벨라벨라,319100,"",133728,156214,"","","","","","","",133505,137974,149836,136418,141583,130434,"","","",137706,"","",134656,"","","","","","","",137034,134050,133943,132781,123545,"","","","","",126437,"","","","","",126351,"",239490,123042,"",124303,125406,"",123985,"","","","","",141628,130315,129021,"","",128401,"","","",130755,"","","",128352,"","","",126315,"","","","","","",126344,"",128015,128233,129600,"",127934,"","","",141856,125965,138451,142769,126961,"",127240,"","",127551,"","","","",128127,"",129270,"","","","",123677,130811,"","",125119,"",124473,125219,137303,123898,124114,"","","","","","","","",123842,"","",123516,"","","","",311189,124663,"","",124457,"",123986,"","",121552,122438,"","","",123926,"","",126436,"","",126105,"",126692,"",123515,"","","","",122787,"",118561,119200,"","","","","","","","",126478,"","","","",120236,"",163964,"",120912,120814,"",120431,"",124005,"",121586,"","",129868,170158,"",123845,122315,"","",123737,"",126393,121678,"",121457,120788,122154,"","",121694,126746,"","","",122603,120967,"",125256,121601,124757,"",128113,"","",123461
정원 열쇠,41402,"",49690,39005,"","","","","","","",41100,40779,38351,40238,41310,39632,"","","",39862,"","",38324,"","","","","","","",38488,40924,40236,45660,42315,"","","","","",44707,"","","","","",44360,"",42601,40089,"",33488,33852,"",33832,"","","","","",38515,40257,38409,"","",39134,"","","",38786,"","","",45999,"","","",37975,"","","","","","",38627,"",39361,40908,38765,"",39138,"","","",38443,40359,38311,41214,40282,"",38022,"","",40355,"","","","",39173,"",38079,"","","","",38353,39292,"","",38186,"",37630,37337,37319,37409,37367,"","","","","","","","",38125,"","",39613,"","","","",39673,37340,"","",39771,"",37675,"","",40972,38188,"","","",38092,"","",38626,"","",42512,"",36752,"",37647,"","","","",38508,"",37520,37336,"","","","","","","","",37283,"","","","",38170,"",37203,"",37265,40756,"",36945,"",37041,"",37404,"","",41967,37318,"",37331,37422,"","",36856,"",44952,37860,"",37106,37226,37239,"","",36952,36884,"","","",41042,39980,"",37450,37759,41752,"",39716,"","",36909
정원,"","",21975,20989,"","","","","","","",21039,20434,20336,23564,20339,19987,"","","",20034,"","",19977,"","","","","","","",20505,20084,20074,22411,20593,"","","","","",20050,"","","","","",20169,"",20319,20189,"",19756,19879,"",19848,"","","","","",20088,19731,19879,"","",19803,"","","",19747,"","","",19934,"","","",19670,"","","","","","",19771,"",19929,19830,19869,"",19548,"","","",19499,19909,19879,19661,19880,"",20151,"","",19680,"","","","",19815,"",19758,"","","","",20036,19749,"","",19588,"",19514,19557,19819,19749,19690,"","","","","","","","",20529,"","",19674,"","","","",80445,19838,"","",19733,"",19811,"","",20072,19796,"","","",19972,"","",19670,"","",19817,"",19610,"",19791,"","","","",25347,"",19665,26377,"","","","","","","","",25458,"","","","",20081,"",26176,"",19596,25729,"",19817,"",19536,"",20267,"","",20685,19939,"",20120,19761,"","",19881,"",20144,19611,"",19752,25924,19855,"","",19573,19759,"","","",19761,19789,"",19595,19612,19977,"",19797,"","",19875
핏사이로 막가,"","",54662,52880,"","","","","","","",55811,52538,53269,53436,55418,53597,"","","",52613,"","",52188,"","","","","","","",52591,52375,52170,52840,52620,"","","","","",53243,"","","","","",51896,"",52165,52028,"",52015,52224,"",51879,"","","","","",52348,52033,51918,"","",52448,"","","",51957,"","","",52075,"","","",52041,"","","","","","",51563,"",51838,51668,52649,"",51929,"","","",52206,52277,52139,52241,51888,"",53381,"","",51523,"","","","",51531,"",51946,"","","","",52148,50439,"","",51842,"",51391,51536,51654,51350,51453,"","","","","","","","",52506,"","",51218,"","","","",55971,51923,"","",52329,"",51729,"","",51737,52076,"","","",51360,"","",81629,"","",51265,"",51475,"",51777,"","","","",51360,"",52301,51412,"","","","","","","","",51231,"","","","",56691,"",50376,"",57427,54962,"",52681,"",51118,"",53704,"","",52340,52404,"",52784,52449,"","",52107,"",51660,53006,"",52162,51937,52250,"","",52316,51991,"","","",52004,54434,"",52127,52383,52405,"",52446,"","",53238
드미트리스쿠 열쇠,"","",66200,65224,"","","","","","","",72490,65491,127351,67129,64042,64175,"","","",62460,"","",63235,"","","","","","","",63079,63168,64601,66632,65244,"","","","","",63571,"","","","","",68001,"",67203,64037,"",69301,66200,"",66061,"","","","","",66196,69572,68705,"","",63758,"","","",65268,"","","",64016,"","","",64682,"","","","","","",67354,"",63849,73882,64421,"",62481,"","","",62414,63113,63507,60684,61371,"",72289,"","",62220,"","","","",64358,"",78807,"","","","",61900,64992,"","",60957,"",137683,60017,62660,62234,63610,"","","","","","","","",60141,"","",62367,"","","","",69469,67836,"","",67656,"",62268,"","",81070,71426,"","","",64435,"","",67358,"","",66544,"",65102,"",63754,"","","","",66039,"",66303,63672,"","","","","","","","",66410,"","","","",65370,"",66771,"",72806,63675,"",67264,"",65580,"",67808,"","",63805,66870,"",74847,67893,"","",84029,"",65211,65647,"",65351,82782,67499,"","",72143,78966,"","","",67855,72406,"",65203,70760,65530,"",67523,"","",64884
또짤리냐 에단아,"","","","","","","","","","","",34002,35923,,58908,35506,33630,"","","",34499,"","",37816,"","","","","","","",36687,35132,38079,34471,35683,"","","","","",40099,"","","","","",34195,"",36277,33363,"",33527,34578,"",41466,"","","","","",35178,36138,34177,"","",33777,"","","",38027,"","","",43871,"","","",38180,"","","","","","",33824,"","",40930,37778,"",33955,"","","",34418,37206,31951,33889,33667,"",33235,"","",32833,"","","","",33933,"",45980,"","","","",37095,32753,"","",46697,"",39481,34124,46290,57803,33767,"","","","","","","","",36238,"","",32747,"","","","",35436,33116,"","",32881,"",45918,"","",35080,43268,"","","",34608,"","",33377,"","",31571,"",31711,"",31765,"","","","",33651,"",31497,33907,"","","","","","","","",32002,"","","","",33250,"",33779,"",32055,35625,"",32732,"",32881,"",34364,"","",32207,32061,"",50115,33692,"","",39917,"",33261,32295,"",35161,34611,33391,"","",44411,33433,"","","",34834,38678,"",34372,37260,32466,"",33702,"","",40076
비탄의 가면,"","","","","","","","","","","","","",,38004,38795,37522,"","","",37885,"","",38158,"","","","","","","",42693,87825,36639,36746,37768,"","","","","",37055,"","","","","",36830,"",36820,36845,"",37371,39999,"",40862,"","","","","",37594,41338,36844,"","",38332,"","","",45191,"","","",41992,"","","",37743,"","","","","","",37967,"","",38849,38961,"",38874,"","","",37564,39445,38155,36989,36326,"",37448,"","",37990,"","","","",37135,"",40115,"","","","",36409,36716,"","",36532,"",37576,38033,37613,37056,36062,"","","","","","","","",39569,"","",36213,"","","","",138484,36560,"","",36276,"",37726,"","",36640,36423,"","","",36600,"","",67994,"","",39097,"",39423,"",36782,"","","","",36259,"",36631,36682,"","","","","","","","",36410,"","","","",35987,"",37067,"",36413,36879,"",36638,"",36223,"",38921,"","",36024,36142,"",35852,37907,"","",37165,"",36356,36446,"",37281,36404,38560,"","",41375,36553,"","","",36341,43251,"",36263,37556,43440,"",36892,"","",35776
철창 열쇠,99354,"",98087,101172,"","","","","","","",98225,98924,229386,100788,90285,88713,"","","",87408,"","",90325,"","","","","","","",87011,89908,88166,91560,87349,"","","","","",87978,"","","","","",86500,"",86295,93562,"",89173,87166,"",86925,"","","","","",87065,86907,87651,"","",86378,"","","",87866,"","","",96594,"","","",93953,"","","","","","",124220,"","",86473,87343,"",86198,"","","",85486,84926,85801,"",86550,"",87031,"","",87483,"","","","",87110,"",85473,"","","","",87779,85584,"","",85076,"",85126,84768,87348,85613,84920,"","","","","","","","",84917,"","",85989,"","","","",122036,85223,"","",85020,"",85408,"","",85726,85080,"","","",85801,"","",88258,"","",85777,"",85156,"",85048,"","","","",88102,"",84959,87260,"","","","","","","","",84695,"","","","",84968,"",85569,"",84777,85230,"",84846,"",87454,"",84873,"","",85760,84503,"",85104,84757,"","",84549,"",85991,85813,"",85640,85119,117720,"","",85059,85139,"","","",85282,86011,"",86018,87160,85613,"",85093,"","",84537
유희의 가면,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134491,146922,130316,129431,"","","","","","","","","","","",126832,"",134140,126000,"",131002,131721,"",146176,"","","","","",124887,"",123488,"","",123222,"","","",132103,"","","",120176,"","","",120546,"","","","","","",145976,"","",130258,117101,"",134625,"","","",120938,114448,128740,"",123924,"",123766,"","",128074,"","","","",119541,"",114956,"","","","",140943,132624,"","",117247,"",116365,124074,119545,115807,"","","","","","","","","",120446,"","",119350,"","","","",166789,119622,"","",111438,"",111946,"","",115220,122447,"","","",121346,"","",186712,"","",118894,"",115371,"",116970,"","","","",120263,"",113289,116475,"","","","","","","","",132960,"","","","",115586,"",120219,"",116916,111326,"",131675,"",139496,"",117769,"","",119964,115086,"",119441,117149,"","",123708,"",137834,113300,"",121176,131330,114628,"","",128812,123548,"","","",126841,122171,"",122809,139843,"","",122129,"","",112773
받침대가 달린 동물의 두개골,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78998,75801,80020,79182,"","","","","","","","","","","",57840,"",70385,63069,"",72590,70922,"",74695,"","","","","",64325,"",146006,"","",66800,"","","",66370,"","","",74151,"","","",66387,"","","","","","",60266,"","",65641,61533,"",75408,"","","",65751,63469,"","",62862,"",62415,"","",63187,"","","","",75420,"",75263,"","","","",64527,70991,"","",56318,"","",55382,69994,76021,"","","","","","","","","",65762,"","",51373,"","","","",62258,71170,"","",59704,"",57780,"","",67388,48967,"","","",61942,"","",73242,"","",60349,"",158995,"",66111,"","","","",61654,"",60107,52420,"","","","","","","","",60704,"","","","",60382,"",53904,"",54472,57752,"","","",63930,"",63043,"","",65357,62516,"",61075,52411,"","",57907,"",63093,55485,"",59624,68411,61215,"","",60275,56625,"","","",54546,58327,"",58331,61791,"","",60616,"","",56377
환희의 가면,"","","","","","","","","","","","","",68657,45029,45519,43981,"","","",44661,"","",45479,"","","","","","","",42558,46880,43720,43970,43276,"","","","","","","","","","","",46992,"",45035,41863,"",42571,42724,"",42025,"","","","","",46834,"",43707,"","",42326,"","","",41218,"","","",44914,"","","",44915,"","","","","","",42358,"","",43846,42560,"",50455,"","","",44102,47038,"","",41420,"",42353,"","",43237,"","","","",44616,"",45473,"","","","",44319,43769,"","",42624,"","",40561,42296,45996,"","","","","","","","","",40924,"","",42134,"","","","",58655,42574,"","",41141,"",39736,"","",43254,41370,"","","",41865,"","",42676,"","",43087,"","","",38575,"","","","",43797,"",40277,40548,"","","","","","","","",37895,"","","","",41340,"",44763,"",38356,41319,"","","",40547,"",39332,"","",38889,39257,"",38912,41574,"","",39882,"",43689,39801,"",39477,39121,50130,"","",36000,38956,"","","",39656,39975,"",39181,40755,"","",38246,"","",39225
삼카사이로 막가,"","","","","","","","","","","","","",34108,44423,35176,34529,"","","",39743,"","",38543,"","","","","","","",38447,36927,33745,38745,34368,"","","","","","","","","","","",33989,"",38939,34739,"",34113,54597,"",33972,"","","","","",34131,"",33739,"","",34163,"","","",33201,"","","",33253,"","","",33984,"","","","","","",33517,"","",33878,33267,"",34025,"","","",34039,33684,"","",33830,"",33629,"","",32990,"","","","",33363,"",33089,"","","","",33151,33766,"","",33234,"","",33846,33067,33110,"","","","","","","","","",36414,"","",33011,"","","","",35902,33485,"","",32790,"",32939,"","",33180,33225,"","","",33048,"","",33070,"","",34871,"","","",33104,"","","","",33281,"",33101,32933,"","","","","","","","",32606,"","","","",32576,"",32872,"",32647,38922,"","","",32714,"",32633,"","",32732,32549,"",34421,32950,"","",32988,"",32627,32641,"",32500,33225,32531,"","",32589,32868,"","","",32595,33101,"",32612,32811,"","",32557,"","",32953
분노의 가면,"","","","","","","","","","","","","",51477,51586,50702,50333,"","","",50709,"","",50439,"","","","","","","",49967,50200,50395,50163,50568,"","","","","","","","","","","",49264,"","",51608,"",50812,50157,"",50644,"","","","","",50092,"",49407,"","",51168,"","","",48953,"","","",49741,"","","",49569,"","","","","","",49974,"","",49839,49460,"",49088,"","","",48544,48575,"","",48571,"",50256,"","",48832,"","","","",49246,"",48988,"","","","",49687,48484,"","",48595,"","",49376,48667,49255,"","","","","","","","","",49386,"","",48738,"","","","",50343,49060,"","",49406,"",48618,"","",48975,48169,"","","",48909,"","",48844,"","",48595,"","","",49446,"","","","",48767,"",48679,49803,"","","","","","","","",49679,"","","","",49697,"",49149,"",50197,49493,"","","",49352,"",49370,"","",48952,49223,"",49248,58975,"","",49713,"",48277,48485,"",49013,49337,48542,"","",50390,49180,"","","",55618,48603,"",50345,52059,"","",49202,"","",50484
일회용 단검,173346,"",115618,132271,"","","","","","","",121893,121896,161492,119807,129895,116509,"","","",116933,"","","","","","","","","","",121140,130477,111237,114585,114320,"","","","","","","","","","","",108271,"","",115925,"",122673,117949,"",108655,"","","","","",122294,"",120124,"","",107521,"","","",114687,"","","",108200,"","","",104963,"","","","","","",109045,"","",109497,200490,"",99297,"","","",110452,106233,"","",125505,"",101499,"","",100003,"","","","",105039,"",100737,"","","","",126527,106414,"","",120867,"","",102949,107269,99312,"","","","","","","","","",111300,"","",103075,"","","","",293607,101085,"","",103564,"",100346,"","",106158,101295,"","","",115311,"","",109429,"","",104813,"","","",98382,"","","","",98059,"",100457,100185,"","","","","","","","",98882,"","","","",109072,"",100570,"","",100809,"","","",108072,"",105620,"","",109243,96368,"",100158,113003,"","",116035,"",,98597,"",105524,103475,106310,"","",96178,112972,"","","",97819,97370,"",112255,105314,"","",105593,"","",110134
알치나 드미트리스쿠,"","","","","","","","","","","",283818,280773,386452,235701,250504,228050,"","","",243270,"","","","","","","","","","",232079,320036,214951,213055,212720,"","","","","","","","","","","",212165,"","",218831,"",210959,226168,"",214353,"","","","","",201327,"",202208,"","",205458,"","","",195658,"","","",206347,"","","",204657,"","","","","","",215712,"","","",213745,"",207553,"","","",211911,213425,"","",206146,"",220590,"","",212640,"","","","",198333,"",208756,"","","","",196525,238316,"","","","","",203971,"",204535,"","","","","","","","","",207958,"","",204341,"","","","",436416,205975,"","",210073,"",201571,"","",204499,206710,"","","",197918,"","","","","",200484,"","","","","","","","",199195,"",200921,197178,"","","","","","","","",198186,"","","","",202127,"",204111,"","",197538,"","","",204559,"",201288,"","",197341,204701,"",205906,208078,"","",201741,"",,203698,"",197304,200738,213493,"","",201681,204591,"","","",202932,202483,"",204125,208227,"","",216489,"","",201944
/로/,"","","","","","","","","","","","","",68017,40143,23859,29630,"","","",20450,"","","","","","","","","","",33219,"",26300,24994,31369,"","","","","","","","","","","",35835,"","",45645,"",24375,23900,"",29685,"","","","","",23361,"",22512,"","",39853,"","","",34551,"","","",35415,"","","",35918,"","","","","","",31844,"","","",23770,"",32473,"","","",29453,34218,"","",23262,"",24357,"","",34397,"","","","",29068,"",43145,"","","","",23843,31183,"","","","","",33860,"",39456,"","","","","","","","","",22991,"","",41875,"","","","",24037,27441,"","",39681,"",35260,"","",30782,34590,"","","",22900,"","","","","",29880,"","","","","","","","",30656,"",26607,24193,"","","","","","","","",33552,"","","","",43020,"",35957,"","",22087,"","","",28410,"",35540,"","",26095,32021,"",34892,35159,"","",39836,"",352355,29407,"",33141,26946,27493,"","",25734,28534,"","","",25837,23237,"",35715,31027,"","",27107,"","",37893
날개가 두 개 달린 열쇠,"","",33559,"","","","","","","","",31732,31876,111984,33797,33473,32601,"","","",31106,"","","","","","","","","","",31559,"",32144,33130,32985,"","","","","","","","","","","",33086,"","",36050,"",32911,35119,"",34925,"","","","","",33790,"",33399,"","",35915,"","","",32490,"","","",36945,"","","",35226,"","","","","","",33825,"","","",35014,"",34013,"","","",36675,35513,"","",32732,"",31749,"","",37341,"","","","",32455,"",33278,"","","","",31967,32609,"","","","","",33702,"",31478,"","","","","","","","","",31667,"","",35440,"","","","",53425,31947,"","",32588,"",36069,"","",31647,32110,"","","",34343,"","","","","",32647,"","","","","","","","",42642,"",44856,63047,"","","","","","","","",31200,"","","","",34165,"",40184,"","",32020,"","","",34261,"",34082,"","",31286,33528,"",42573,34927,"","",33133,"",32085,32295,"",39999,31985,31638,"","",32426,31901,"","","",31600,31938,"",31436,31920,"","",32387,"","",31265
듀크와 다시 만남,"","","","","","","","","","","","",67578,67221,72111,66858,66444,"","","",66462,"","","","","","","","","","",65584,"",65390,65426,65248,"","","","","","","","","","","",65626,"","",65605,"",65518,65843,"",65534,"","","","","",65415,"",65717,"","",65629,"","","",65506,"","","",65086,"","","",65117,"","","","","","",64900,"","","",64837,"",65004,"","","",65120,68118,"","",65193,"",67214,"","",67725,"","","","",64822,"",65461,"","","","",64757,65260,"","","","","",64747,"",64906,"","","","","","","","","",65021,"","",66672,"","","","",67770,64816,"","",65182,"",64873,"","",65018,64857,"","","",64875,"","","","","",66159,"","","","","","","","",64572,"",64563,70941,"","","","","","","","",64608,"","","","",66061,"",64417,"","",64373,"","","",64921,"",64983,"","",64471,64129,"",64694,64429,"","",64459,"",64538,64619,"",64878,64851,64396,"","",64718,67832,"","","",65144,64610,"",65979,64995,"","",72041,"","",65530
잭 핸들,"","","","","","","","","","","","","",84561,78794,69057,66864,"","","",72426,"","","","","","","","","","",66062,"",68932,72456,74576,"","","","","","","","","","","",68529,"","",67854,"","",69911,"",69299,"","","","","",70989,"",73053,"","",65837,"","","",66057,"","","",80547,"","","",63458,"","","","","","",68330,"","","",67153,"",67176,"","","",73685,75205,"","",79154,"",76398,"","",100759,"","","","",69430,"",64099,"","","","",66301,62765,"","","","","",74739,"",66795,"","","","","","","","","",69316,"","",63532,"","","","",127059,62223,"","",71160,"",67182,"","",65678,63346,"","","",64779,"","","","","",66287,"","","","","","","","",62722,"",64676,78173,"","","","","","","","",67172,"","","","",63590,"",65541,"","",64756,"","","",66795,"",63148,"","",63712,67324,"",68968,64385,"","",63647,"",65215,66444,"",64120,65400,62895,"","",62923,62390,"","","",62531,66039,"",92762,64870,"","",67769,"","",67888
날개가 네 개 달린 열쇠,65404,"",59077,"","","","","","","","","",59519,60656,63613,60427,60743,"","","",58462,"","","","","","","","","","",60204,"",62125,58545,61951,"","","","","","","","","","","",60469,"","","","","",65160,"",60538,"","","","","",59731,"",139924,"","",58426,"","","",60370,"","","",64751,"","","",59384,"","","","","","",61891,"","","",58834,"",60281,"","","",59146,58892,"","",59002,"",60910,"","",58739,"","","","",60112,"",59758,"","","","",63740,58767,"","","","","",65726,"",59807,"","","","","","","","","",58366,"","",58723,"","","","",119964,60767,"","",61961,"",58833,"","",68424,57775,"","","",60254,"","","","","",59550,"","","","","","","","",57822,"",58687,60654,"","","","","","","","",65131,"","","","",58320,"",57822,"","",58258,"","","",59663,"","","","",58100,59395,"",59460,65453,"","",80689,"",58632,59530,"",59365,58545,57117,"","",59778,64797,"","","",58391,62147,"",57550,58835,"","","","","",58797
듀크와 또 다시 만남,"","","","","","","","","","","","",,,,,,"","","",,"","","","","","","","","","",,"",,,,"","","","","","","","","","","",,"","","","","",18733,"",16599,"","","","","",16443,"","","","",17080,"","","",16607,"","","",16701,"","","",21567,"","","","","","",16405,"","","",16768,"",16559,"","","",15921,16311,"","",16239,"",16015,"","",16364,"","","","",16233,"",16338,"","","","",15906,15813,"","","","","",16116,"",15927,"","","","","","","","","",15866,"","",15872,"","","","",21506,15745,"","",15888,"",16085,"","",16079,15690,"","","",15815,"","","","","",20381,"","","","","","","","",15827,"",15946,15800,"","","","","","","","",15729,"","","","",16963,"",15898,"","",15862,"","","",15831,"","","","",16007,15737,"",15986,15848,"","","","",16163,15999,"",15956,15925,15821,"","",17957,15815,"","","",15928,16001,"",15975,45074,"","","","","",16101
