Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-Resistance Camp discovery,50064,44978,"",41899,"","",42498,"","","","",43994,40673,39744,43299,44418,40076,46436,44321,38657,39480,39023,41233,39278,"",39090,38572,38392,38676,38813,41463,39045,"","","",38616,39422,38304,38719,37922,"",39215,38607,"","",37923,37465,38563,37990,37355,"",38290,37666,"",39025,37479,37848,38117,"","","",37882,37799,37847,38269,"",37686,37812,37999,"","",38705,"","",38062,"",38717,37635,"",38934,37013,"",37807,"","",38704,"",37972,"","","",42433,37926,39596,39064,37317,"",39094,"","",41677,"",38766,38626,38028,38715,"","",39152,"",36721,37236,"",40911,"","",41275,39940,40204,37178,"","","","",38837,39675,37686,38047,"","","","","","","","",37942,"",37138,37124,"",36713,"",36573,37201,37408,36979,"","",37390,37278,"",37610,"",41209,"","",37218,37746,38041,"","",39011,38217,37208,"",37318,"","","",37208,39500,"","",38681,"",39374,37715,39907,37174,"","","","","",37374,"",37843,42454,"","","",38619,38030,37713,37188,"",36917
-Housing District discovery,"",580867,"","","","","","","","","",482395,492114,457407,489026,602293,454228,500568,485864,440572,456169,443649,435127,431847,"",444502,427402,463326,425971,420150,426139,421047,"","","",418078,417816,425467,418782,406538,"",403925,407973,"","",414317,404064,403985,402802,405638,"",406107,445774,"",416146,403348,418217,412398,"","","",418212,408223,415040,407214,"",401528,406420,413224,"","",405390,"","",416255,"",400898,404164,"",407077,395259,"",422228,"","",397147,"",405323,"","","",395815,413067,407456,408956,389143,"",402032,"","",390817,"",393542,389106,393392,410293,"","",393970,"",396159,386577,"",385572,"","",389430,406452,409682,385423,"","","","",402462,383163,379987,386928,"","","","","","","","",375544,"",383667,391525,"",388829,"",387139,381196,385877,391572,"","",383019,386271,"",383655,"",378904,"","",380152,389608,379280,"","","",396125,378932,"",382299,"","","",385454,376423,"","",377106,"",381226,394615,404482,380426,"","","","","",386582,"",379542,385835,"","","",380593,381418,377949,389256,"",375456
-Adam 1 start,"","","","","","","","","","","",245791,167594,181101,167439,"","",196175,"",172473,166949,182915,"",511906,"","",184211,174518,354698,192882,186659,180249,"","","",290953,196315,216564,195121,169713,"",197341,249868,"","","",182510,180397,168761,165825,"",164978,159747,"",175973,158284,175642,182605,"","","",172368,156106,"",181967,"",188955,192241,170145,"","",183418,"","",168978,"",163945,176651,"",185652,155964,"",194744,"","",160737,"",154964,"","","",164248,156186,158533,158035,168565,"",172845,"","",152149,"",160638,158084,158721,185102,"","",158535,"",177215,150211,"",147213,"","","",163245,157352,151984,"","","","",148733,145643,146418,152082,"","","","","","","","",159798,"",149340,159781,"",167081,"",155446,169733,149844,146646,"","",145083,173537,"",154065,"",151185,"","",168535,148488,146706,"","","",151416,145743,"",144074,"","","",147635,142627,"","",146941,"",149750,158100,186255,152235,"","","","","",149521,"",145867,148243,"","","",150371,149290,151959,146548,"",163226
Adam 1 end,"","","","","","","","","","","",82376,115854,97747,106459,"","",102944,"",93871,88727,63460,"",93750,"","",87539,85330,"",72080,78673,65372,"","","",68125,81646,72699,58205,64754,"",72495,56473,"","","",68275,58930,63631,66551,"",68349,47461,"",51967,73077,73000,53715,"","","",55961,67705,"",64458,"",59506,58417,74410,"","",52014,"","",47905,"",80768,57032,"",70448,70083,"",67532,"","",62493,"",49848,"","","",59809,56502,63863,53347,59486,"",51730,"","",59427,"",60095,70578,54690,69700,"","",56874,"",56395,64018,"",60740,"","","","",59171,45162,"","","","",62330,57981,47079,79198,"","","","","","","","",53322,"",70795,71200,"",59461,"",64782,51887,48865,66785,"","",79864,45792,"",61861,"",47231,"","",45597,62333,46040,"","","",45097,63722,"",44714,"","","",44941,47132,"","",42544,"",46496,59038,51858,48170,"","","","","",59949,"",49792,60585,"","","",60799,54881,44817,44766,"",62771
-Beauvoir start,"","","","","","","","","","","","",391368,365672,358452,"","",403658,"",387054,356453,388675,"","","","",386071,369570,"",412420,464342,357896,"","","",337389,335881,344307,"",422256,"",317588,"","","","",326262,338608,320939,"","",347363,318639,"",359606,333117,"",343190,"","","","",330481,"",329596,"",320263,317624,"","","","","","","","",366410,337167,"",329992,"","",317370,"","","","",320855,"","","",318810,331511,"","",326476,"",310958,"","",320204,"",324628,309967,337808,321968,"","","","",339136,"","",324411,"","","","","",327526,"","","","",310413,"",306147,"","","","","","","","","",316902,"","",310554,"",307997,"",299360,304379,310754,317691,"","",316649,300865,"",309667,"",301957,"","",308605,314580,321777,"","","",301038,305062,"",300118,"","","",307319,"","","",303001,"",315714,"","",303844,"","","","","",304607,"",302467,376911,"","","",297263,319965,344847,302199,"",302947
-Beauvoir hacking end,"","","","","","","","","","","","",78728,69434,77899,"","",70339,"",69862,68154,61631,"","","","",77553,63275,"",77210,68450,66498,"","","",67734,60108,62231,"",60467,"",76545,"","","","",61572,70265,59608,"","","",72930,"",61293,70713,"",61101,"","","","",68137,"",59543,"",69864,68094,"","","","","","","","",65807,65616,"",68744,"","",65010,"","","","",66483,"","","",64431,65266,"","",64055,"",66918,"","",69649,"",64413,64721,65239,66075,"","","","",66323,"","",65194,"","","","","",66519,"","","","",69224,"",65334,"","","","","","","","","",65248,"","","","",64891,"",65494,66932,64554,66498,"","",66813,66318,"",64123,"",64150,"","",64403,65108,63430,"","","",64305,63920,"",65157,"","","",64285,"","","",64611,"",65015,"","",64459,"","","","","",64842,"",64285,59494,"","","",64830,64396,59315,64152,"",65950
Beauvoir end,"","","","","","","","","","","","",97875,73048,106654,"","",75611,"",78624,63173,93008,"","","","",70247,73862,"",64664,71324,62918,"","","",75017,83538,74864,"",76860,"",62534,"","","","",65885,58143,64810,"","","",68235,"",65132,66343,"",69541,"","","","",58562,"",64122,"",77917,60693,"","","","","","","","",88634,68902,"",69997,"","",61596,"","","","",57180,"","","",58014,56295,"","",56130,"",74957,"","",75392,"",59864,59409,61460,67264,"","","","",65914,"","",70482,"","","","","",71043,"","","","",66953,"",64604,"","","","","","","","","",68170,"","","","",62955,"",63246,62473,68184,72429,"","",59479,"","",63954,"",67172,"","",67411,63489,70212,"","","",62430,66388,"",75852,"","","",63748,"","","",60454,"",59015,"","",65590,"","","","","",60362,"",68977,58045,"","","",67757,63299,67873,62157,"",62345
-Village discovery,"","","","","","","","","","","","",131160,129047,110152,"","",124862,"",102523,99406,102084,"","","","",103839,101392,"",100164,95999,113449,"","","",96854,95304,97620,"",96424,"",99821,"","","","",94529,96598,92246,"","","",97438,"",94782,95457,"",114345,"","","","",97383,"",94501,"",92759,92835,"","","","","","","","",108054,95625,"",111351,"","",91850,"","","","",91090,"","","",92840,91358,"","",91580,"",92188,"","",95590,"",90871,89478,88872,92829,"","","","",92801,"","",94577,"","","","","",88566,"","","","",88503,"",88080,"","","","","","","","","",87374,"","","","",88667,"",88312,85908,88714,91806,"","",88105,"","",87893,"",88175,"","",93201,87565,87683,"","","",86592,89176,"",88953,"","","",90638,"","","",90273,"",89216,"","",88973,"","","","","",89382,"",89587,95285,"","","",90098,87893,92594,88813,"",96768
-City Engels end,"","","","","","","","","","","","",478873,351690,434068,"","",344606,"",384248,478599,357198,"","","","",340531,348159,"",328749,"",711733,"","","",334242,330846,331932,"",326099,"","","","","","",320224,377269,342776,"","","",342615,"",369506,379041,"",368491,"","","","",335878,"",341997,"",328929,343946,"","","","","","","","",326804,328134,"",322261,"","",324722,"","","","",306398,"","","",316192,329884,"","",314367,"",315571,"","",314883,"",335623,301627,309252,349383,"","","","","","","",310129,"","","","","",320376,"","","","",306466,"","","","","","","","","","","",308637,"","","","",299935,"",298711,303294,297028,"","","",451353,"","",305637,"",308290,"","",330905,305519,302325,"","","",344611,303965,"",300349,"","","",320781,"","","",337518,"",302124,"","",325038,"","","","","",296585,"",308900,308701,"","","",314248,314198,320261,303716,"",315650
Negotiations end,"","","","","","","","","","","","",215009,214031,222641,"","",216171,"",219286,205922,205775,"","","","",205109,204538,"",207974,"","","","","",206202,204003,209456,"",204507,"","","","","","",206329,206159,204102,"","","",205683,"","",204119,"",210246,"","","","",212810,"",203174,"",207376,206187,"","","","","","","","",206945,207040,"",205223,"","",207640,"","","","",203454,"","","",202329,207341,"","",199162,"",203856,"","",201286,"",203375,201674,202294,201495,"","","","","","","",199345,"","","","","",200786,"","","","",200841,"","","","","","","","","","","",199121,"","","","",198471,"",199600,199960,198583,"","","",200866,"","","","",200456,"","",201722,199113,199843,"","","",199878,197062,"",202064,"","","",202111,"","","",187364,"",199624,"","",198820,"","","","","",201128,"",199120,201423,"","","",201238,201233,202725,"","",200538
-4 Robots end,"","","","","","","","","","","","",355545,322609,331838,"","",302832,"",327587,296638,295834,"","","","",295000,292899,"",295190,"","","","","",280661,262891,282767,"",275888,"","","","","","",272293,274639,277103,"","","",273119,"","",262488,"",270389,"","","","",268105,"",259663,"",261289,263446,"","","","","","","","",266207,249867,"",257442,"","",250583,"","","","",253403,"","","",258321,240197,"","",245291,"",264231,"","",250651,"",249642,231926,240414,245837,"","","","","","","",233276,"","","","","",253243,"","","","",234829,"","","","","","","","","","","",235426,"","","","",231543,"",256683,244710,234245,"","","",234142,"","","","",240667,"","",232376,229774,235608,"","","",232363,231031,"",224088,"","","",227904,"","","","","",242187,"","",241407,"","","","","",243776,"",244382,239172,"","","",235809,233791,241341,"","",238483
-Forest discovery,"","","","","","","","","","","","",27749,27021,25617,"","",25271,"",25003,25064,25330,"","","","",25322,26007,"",25205,"","","","","",24660,24071,24755,"",25883,"","","","","","",24835,25276,23858,"","","",24549,"","",25741,"",25303,"","","","",26767,"",24926,"",26228,24412,"","","","","","","","",26285,24687,"",24573,"","",23993,"","","","",24322,"","","",23583,24345,"","",22946,"",25252,"","",23157,"",23928,34346,22957,33531,"","","","","","","",35550,"","","","","",22917,"","","","",35171,"","","","","","","","","","","",29347,"","","","",33115,"",22480,23388,22313,"","","",23502,"","","","",23406,"","",22101,22888,23153,"","","",22796,26832,"",31505,"","","",49326,"","","","","",22687,"","",22664,"","","","","",22726,"",22057,24025,"","","",24242,22821,23468,"","",22853
-A2 start,"","","","","","","","","","","","",278622,176934,359726,"","",421670,"",186358,168591,161576,"","","","",181688,200596,"",173312,"","","","","",275702,151056,146176,"",153426,"","","","","","",180567,151946,133660,"","","",136242,"","",163388,"",179143,"","","","",138280,"",236826,"",198954,134144,"","","","","","","","",151697,165340,"",160440,"","",152224,"","","","",134225,"","","",136413,127658,"","",131414,"",137886,"","",152611,"",139900,141603,141792,138045,"","","","","","","",136184,"","","","","",141655,"","","","",127629,"","","","","","","","","","","",133460,"","","","",135081,"",129985,130562,132015,"","","",134288,"","","","",144402,"","",129618,130994,130675,"","","",126118,146343,"",130626,"","","",139353,"","","","","",136703,"","",151450,"","","","","",155260,"",123332,139612,"","","",135749,136825,155745,"","",160618
A2 end,"","","","","","","","","","","","",141925,86443,49857,"","",72368,"",54570,43469,53363,"","","","",60222,49018,"",46115,"","","","","",49794,40175,44765,"",47641,"","","","","","",43426,44309,39602,"","","",47212,"","",48802,"",44432,"","","","",41381,"",36372,"",44223,32965,"","","","","","","","",45511,58466,"",46096,"","",38735,"","","","",44556,"","","",46490,44541,"","",45381,"",43145,"","",36004,"",41300,42293,42271,43137,"","","","","","","",41013,"","","","","",44101,"","","","",44401,"","","","","","","","","","","",36599,"","","","",42404,"",37690,43456,42102,"","","",35484,"","","","",46192,"","",40329,34717,40572,"","","",36014,37584,"",40458,"","","",38564,"","","","","",43381,"","",37785,"","","","","",37857,"",40404,42459,"","","","",35889,33464,"","",39231
-Flooded City discovery,"","","","","","","","","","","","",239204,226702,135173,"","",177535,"",172855,158990,170303,"","","","",134986,179377,"",152805,"","","","","",139250,155978,136218,"",129431,"","","","","","",128005,142269,143630,"","","",126512,"","",148523,"",135977,"","","","",131445,"",127928,"",132279,126097,"","","","","","","","",128048,127756,"",125731,"","",132765,"","","","",136378,"","","",133636,123584,"","",123726,"",124039,"","",137588,"",142783,137645,138033,125791,"","","","","","","",126149,"","","","","",122397,"","","","",130056,"","","","","","","","","","","",125182,"","","","",124327,"",120623,116295,113917,"","","",126669,"","","","",114886,"","",116243,118876,116946,"","","",118969,116538,"",121716,"","","",116723,"","","","","",122772,"","",115725,"","","","","",121720,"",116387,116685,"","","","",113932,115189,"","",112835
-Grun start,"","","","","","","","","","","","",389542,325625,322018,"","",335464,"",279420,277344,282854,"","","","",301051,290533,"",336080,"","","","","",289693,274902,274013,"",279997,"","","","","","",271044,281961,271010,"","","",274573,"","",276493,"",327850,"","","","",275034,"",264117,"",296746,271625,"","","","","","","","",283365,290202,"",276388,"","",272014,"","","","",266970,"","","",273988,265601,"","",257536,"",265089,"","",266093,"",268816,260586,267129,269287,"","","","","","","",267214,"","","","","",262963,"","","","",270024,"","","","","","","","","","","",260736,"","","","",263244,"",258260,269879,261225,"","","",262249,"","","","",266687,"","",260897,259057,261897,"","","",270870,256000,"",262745,"","","",257894,"","","","","",266867,"","",258180,"","","","","",258199,"",259293,257950,"","","","",257406,255746,"","",257094
-Grun laser strike,"","","","","","","","","","","","",207892,184050,209787,"","",186294,"",196223,199570,190383,"","","","",182356,203625,"",183918,"","","","","",184940,184103,183760,"",184304,"","","","","","",187558,182765,182506,"","","",184834,"","",182446,"",182158,"","","","",198521,"",182236,"",184373,183325,"","","","","","","","",183497,181947,"",182433,"","",187990,"","","","",181076,"","","",184866,182412,"","",182450,"",182838,"","",187446,"",187123,182933,182964,188063,"","","","","","","",183496,"","","","","",180299,"","","","",181420,"","","","","","","","","","","",180903,"","","","",181112,"",182701,181486,181541,"","","",181185,"","","","",181982,"","",180874,181048,181651,"","","",181295,181838,"",183379,"","","",188943,"","","","","",181421,"","",184763,"","","","","",182800,"",187733,181334,"","","","",181881,180966,"","",189431
-Third mortar hit,"","","","","","","","","","","","",98893,88906,90116,"","",86376,"",85523,84970,86970,"","","","",85543,85045,"",84021,"","","","","",83658,83407,83445,"",86108,"","","","","","",83627,83957,86898,"","","",85558,"","",87588,"",90234,"","","","",86487,"",85251,"",88150,85408,"","","","","","","","",84789,85032,"",85000,"","",85623,"","","","",84664,"","","",84748,84925,"","",84512,"",85964,"","",86852,"",87497,85501,85020,86623,"","","","","","","",84494,"","","","","",84608,"","","","",84877,"","","","","","","","","","","",84482,"","","","",88101,"",84922,85132,85061,"","","",84979,"","","","",84930,"","",84919,84682,85158,"","","",84742,83463,"",84253,"","","",83550,"","","","","",83837,"","",83754,"","","","","",84050,"",83885,83699,"","","","",83990,83733,"","",84154
-Extra split to counteract double mortar split problem,"","","","","","","","","","","","",5668,6421,5508,"","",5499,"",5562,5536,5496,"","","","",5568,5437,"",5433,"","","","","",5525,5557,5598,"",5547,"","","","","","",5546,5508,5526,"","","",5515,"","",5529,"",5676,"","","","",5799,"",5523,"",6249,5553,"","","","","","","","",5754,5583,"",5644,"","",5561,"","","","",5443,"","","",5411,5482,"","",5501,"",5503,"","",5541,"",5490,5509,5424,5488,"","","","","","","",5428,"","","","","",5515,"","","","",5518,"","","","","","","","","","","",5414,"","","","",5338,"",5402,5503,6204,"","","",5418,"","","","",5543,"","",6338,5406,5445,"","","",5450,5468,"",5445,"","","",5441,"","","","","",5321,"","",5501,"","","","","",5549,"",5447,5503,"","","","",5509,5540,"","",5531
Grun end,"","","","","","","","","","","","",292850,306979,283101,"","",295377,"",272622,291892,265845,"","","","",283369,264826,"",265959,"","","","","",263640,252734,268433,"",246005,"","","","","","",260639,260687,258156,"","","",253662,"","",248338,"",264923,"","","","",266539,"",246812,"",246111,252570,"","","","","","","","",256808,262057,"",248108,"","",245744,"","","","",252321,"","","",261688,250766,"","",252591,"",272262,"","",247580,"",255687,254719,246963,248787,"","","","","","","",252467,"","","","","",242724,"","","","",243015,"","","","","","","","","","","",242864,"","","","",243319,"",253658,243761,251532,"","","",248931,"","","","",243909,"","",250096,244333,243228,"","","",250135,248995,"",242952,"","","",244383,"","","","","",249167,"","",254841,"","","","","",258836,"",242764,264733,"","","","",243078,241113,"","",242781
-Copied City discovery,"","","","","","","","","","","","",207200,134297,144772,"","",127091,"",131271,146529,137324,"","","","",232417,112286,"",132410,"","","","","",142253,213641,115167,"",127322,"","","","","","",129603,203215,129282,"","","",130613,"","",200003,"",115800,"","","","",165883,"",117065,"",109745,107348,"","","","","","","","",122825,106646,"",171089,"","",108366,"","","","",112164,"","","",105553,119759,"","",109697,"",108021,"","",111860,"",131234,103169,106219,255350,"","","","","","","",102985,"","","","","",102433,"","","","",104729,"","","","","","","","","","","",107505,"","","","",123054,"",105267,110280,115970,"","","",118860,"","","","",99587,"","",99973,106229,101100,"","","",100650,99668,"",97431,"","","",100616,"","","","","",115527,"","",113384,"","","","","",108093,"",99358,102983,"","","","",108354,168695,"","",123672
-Adam 2 start,"","","","","","","","","","","","",24646,24022,28160,"","",24776,"",24984,24629,24956,"","","","",24970,24808,"",24460,"","","","","",24746,24073,24333,"",24601,"","","","","","",24369,24509,24211,"","","",24547,"","",25676,"",24023,"","","","",28415,"",24420,"",24071,23586,"","","","","","","","",24259,25651,"",23632,"","",22670,"","","","",22919,"","","",23056,22862,"","",22926,"",22523,"","",21942,"",22597,22306,22215,22395,"","","","","","","",22534,"","","","","",22160,"","","","",22057,"","","","","","","","","","","",22143,"","","","",22381,"",22281,22996,22952,"","","",22507,"","","","",22315,"","",22160,22643,22721,"","","",22289,22460,"",22120,"","","",22591,"","","","","",22439,"","",22739,"","","","","",23435,"",21957,28469,"","","","",22731,23397,"","",22938
-Adam phase 2 start,"","","","","","","","","","","","",61415,70797,55849,"","",58454,"","",72585,59207,"","","","",96191,63775,"",66551,"","","","","",107406,97529,75558,"",57687,"","","","","","",57663,57739,107584,"","","",89688,"","",107301,"","","","","","",63977,"",73394,"",73731,107269,"","","","","","","","",74890,63647,"",66045,"","",58564,"","","","",57345,"","","",57204,67336,"","",57208,"",56845,"","",58721,"",57341,56786,57201,57154,"","","","","","","",56862,"","","","","",57589,"","","","",56831,"","","","","","","","","","","",57218,"","","","",57238,"",56777,56758,57291,"","","",57194,"","","","",58292,"","",56786,56674,58455,"","","",56767,56762,"",56722,"","","",56640,"","","","","",56758,"","",56639,"","","","","",57143,"",56700,61496,"","","","",57499,57204,"","",56895
-Adam phase 3 start,"","","","","","","","","","","","",61250,42918,42151,"","",37554,"","",35488,37355,"","","","",40699,36616,"",34989,"","","","","",34833,33760,33833,"",34568,"","","","","","",39400,34445,34340,"","","",33941,"","",33266,"","","","","","",40775,"",34645,"",38609,33037,"","","","","","","","",36875,38014,"",35267,"","",33816,"","","","",33122,"","","",32875,68003,"","",33110,"",33889,"","",34776,"",32642,33989,33668,33763,"","","","","","","",32003,"","","","","",33624,"","","","",33304,"","","","","","","","","","","",33241,"","","","",33450,"",33539,32343,32191,"","","",33243,"","","","",33024,"","",33247,39440,32310,"","","",33923,35551,"",33459,"","","",33302,"","","","","",33155,"","",35756,"","","","","",34964,"",32698,33301,"","","","",33644,35160,"","",34189
Adam 2 end,"","","","","","","","","","","","",51640,49998,49213,"","",50172,"","",27334,32252,"","","","",33456,26491,"",22698,"","","","","",28042,23937,31026,"",26283,"","","","","","",25024,24829,25691,"","","",25124,"","",24962,"","","","","","",31131,"",22806,"",25638,21734,"","","","","","","","",24256,35295,"",26407,"","",21954,"","","","",25742,"","","",24011,0,"","",24734,"",20127,"","",29830,"",24390,24240,21209,21236,"","","","","","","",23253,"","","","","",22249,"","","","",23177,"","","","","","","","","","","",26929,"","","","",21574,"",23461,23989,23872,"","","",25148,"","","","",19682,"","",36233,20677,22110,"","","",21521,20771,"",22111,"","","",21822,"","","","","",22402,"","",22301,"","","","","",22562,"",20869,19193,"","","","",23407,18487,"","",21131
-Mooks room,"","","","","","","","","","","","",267095,273439,253440,"","",257089,"","",250708,243206,"","","","",296010,237566,"",274006,"","","","","",244022,232424,229851,"",228965,"","","","","","",229864,230135,228164,"","","",231289,"","",302217,"","","","","","",238468,"",236268,"",237808,225938,"","","","","","","","",232750,233892,"",229651,"","",221652,"","","","",232077,"","","",218389,0,"","",219235,"",233384,"","",217862,"",230161,218792,216177,231430,"","","","","","","",222402,"","","","","",282522,"","","","",225684,"","","","","","","","","","","",219691,"","","","",220469,"",217442,217127,217670,"","","",216460,"","","","",220375,"","",220141,227439,221320,"","","",217033,214699,"",215504,"","","",218695,"","","","","",217560,"","",216885,"","","","","",219369,"",217619,222034,"","","","",216079,223947,"","",224245
-So-shi end,"","","","","","","","","","","","",502126,455267,406944,"","",494542,"","",393898,421841,"","","","","",519813,"",307972,"","","","","",395543,358631,260640,"",313797,"","","","","","",370735,331567,"","","","",272316,"","",263367,"","","","","","",255799,"",299439,"",360145,336632,"","","","","","","","",287205,293430,"",276382,"","",260220,"","","","",301295,"","","",252975,489890,"","",239102,"",249669,"","",264685,"",312684,286883,249392,281435,"","","","","","","",280778,"","","","","",258248,"","","","",233579,"","","","","","","","","","","",318739,"","","","",242229,"",245097,234566,251353,"","","",250008,"","","","",242228,"","",226560,243920,285403,"","","",224280,253132,"",249918,"","","",267529,"","","","","",231880,"","","","","","","","",238856,"",239492,304691,"","","","",299874,265692,"","",232340
Factory #2 end,"","","","","","","","","","","","","",84439,128949,"","",115731,"","",79689,116229,"","","","","",85368,"",75849,"","","","","",114470,108158,77426,"",74241,"","","","","","",78400,71961,"","","","",73775,"","",85246,"","","","","","",82770,"",82208,"",95089,79482,"","","","","","","","",80679,75109,"",77341,"","",74152,"","","","",79525,"","","",69752,86555,"","",75326,"",105553,"","",86853,"",77763,77926,72486,123145,"","","","","","","",69489,"","","","","","","","","","",72914,"","","","","","","","","","","",67958,"","","","",75773,"",84906,71032,70761,"","","",86311,"","","","",67264,"","",74640,87221,70623,"","","",75416,79992,"",95935,"","","",70385,"","","","","",74211,"","","","","","","","",85109,"",70517,77104,"","","","",71395,71681,"","",76967
