Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms)
On the Right Track,92075,"","","",76831,"",76508,"","","","",78026,0,76832,76926,77780,"","","",0,78459,76635,"","",77616,"",76271,78527,76739,"",81287,76467,"",87435,76426,"","",77462,76497,"",76806,84203,0,"",76472,86926,"",76371,"","","",76683,"",76831,"",0,77283,76758,76387,78179,77547,"","","",76517,77440,"","",77945,77152,"","","",79935,"",85455,"","","","",77539,"","","",88243,"",83182,"","","","","","",76734,"",76646,75867,76731,"",77035,"","",0,"","","","","",64283,"",74499,117981,"","","",76515,"","",64299,117976,"",64072,"",64227,"",156934,81667,"",76275,"",64272,64584,112804,"",64156,"","","",106957,"",64263,"","",63775,80818,"",83631,64396,"",70539,64292,"","","","",64056,70407,"",156178,113594,85735,112305,79774,118789,"","","","",64251,"","",64188,"",64361,113839,69352,"","","","","","","","",119001,80299,171645,0,"","",116705,69820,64099,64352,"","","",64355,"",112521,"","","","",64224,"",110318,"",109694,84447,"",79867,"","",64030,63964,118133,125072,79679,"","",121940,68628,113420,64172,"","","","",64307
Hot Avenger,55585,"","","",59432,"",52932,"","","","",57780,146383,55664,62193,57845,"","","",298320,55557,55157,"","",49544,"",55765,49312,61225,"",50769,57093,"",55178,58601,"","",58192,52122,"",49591,66459,200895,"",54524,51584,"",49842,"","","",61040,"",50569,"",128368,60304,54450,56704,67111,58601,"","","",57297,50816,"","",61726,69664,"","","",55036,"",56049,"","","","",52149,"","","",58716,"",49922,"","","","","","",68780,"",57617,65284,57337,"",56933,"","",129515,"","","","","",60508,"","",60476,"","","",54201,"","",58749,49897,"",63976,"",58837,"",58808,60760,"",58761,"",57385,57881,50701,"",55512,"","","",58787,"",56237,"","",50665,50958,"",54705,"","",59820,74828,"","","","",62416,55740,"",60360,51996,49529,"",52529,51049,"","","","",58660,"","",59424,"",50669,61468,61528,"","","","","","","","",60932,56857,51885,113912,"","",66887,56340,50188,55381,"","","",58887,"",54956,"","","","",58993,"",58968,"",57340,58808,"",54430,"","",55996,57657,59921,57602,52553,"","","",55277,54898,50629,"","","","",50374
Freezeezy Peaks?,106941,"","","",113221,"",108722,"","","","",108937,0,111025,111792,109960,"","","",110565,115444,111965,"","",116825,"",104669,117074,107021,"",110494,112860,"",129738,116049,"","",121589,105477,"",114792,115149,103047,"",0,114821,"",120759,"","","",108413,"",124452,"",0,109746,102794,106622,111585,0,"","","",107882,106989,"","",112941,110312,"","","","","",107021,"","","","",102717,"","","",106553,"",103453,"","","","","","",103858,"",108723,102933,104652,"",103865,"","",114700,"","","","","",110969,"","",109640,"","","",101005,"","",108669,135528,"",105137,"",110049,"",110914,109729,"",100420,"",105569,99913,109491,"",100183,"","","",113229,"",119876,"","",101110,105213,"",106293,"","",100922,100853,"","","","",100074,107741,"","",105128,104860,"",100645,105837,"","","","",109013,"","",103241,"",99614,108353,102715,"","","","","","","","",104785,99253,107969,99750,"","",107210,114294,110103,114957,"","","",101076,"",107549,"","","","",101473,"",106582,"",104051,106559,"",101286,"","",110348,103866,110625,109396,106425,"","","",99393,105544,105597,"","","","",100449
Vs. Regulus,39770,"","","",39910,"",40622,"","","","",63213,144511,39974,39730,40309,"","","",39274,39673,39857,"","",39306,"",40498,41117,39493,"",39593,39462,"",50585,40018,"","",40778,39929,"",39441,50365,40544,"",162538,39337,"",40093,"","","",40697,"",40082,"",149495,40581,40593,39406,40318,0,"","","",40018,39873,"","",41801,40222,"","","","","",39890,"","","","",40949,"","","",39645,"",40225,"","","","","","",39553,"",39594,39282,39506,"",40314,"","",40026,"","","","","",40778,"","",41481,"","","",39661,"","",39366,41641,"",41414,"",39685,"",40376,40274,"",40461,"",40198,40830,39923,"",40941,"","","",41518,"",40329,"","",40597,40702,"",41484,"","",40301,40214,"","","","",40777,40901,"","",80636,41398,"",39677,39621,"","","","",39693,"","",40954,"",39729,40426,39797,"","","","","","","","",40390,39789,52944,40234,"","",39701,40593,39825,40710,"","","",41666,"",40247,"","","","",39439,"",39957,"",39953,40129,"",39766,"","",39322,40980,40670,40078,40374,"","","",40318,40730,39789,"","","","",40665
Shiny Sippery Icy Floor,96542,"","","",108884,"",94425,"","","","",95365,0,94372,94866,94691,"","","",0,94303,94966,"","",94382,"",95765,188469,94075,"",94231,96985,"",94457,120929,"","",97402,94715,"",94703,97697,94446,"",95049,100319,"",94231,"","","",94283,"",94961,"",94294,95550,102884,94313,96842,242792,"","","",93949,94795,"","",94387,98182,"","","","","",94737,"","","","",94139,"","","",95347,"",95323,"","","","","","",94426,"",96506,97866,94158,"",94990,"","",94371,"","","","","",110376,"","",96539,"","","",95239,"","",96509,100238,"",143256,"",96238,"",100598,97405,"",95823,"",95953,97062,93577,"",96470,"","","",95566,"",99955,"","",94699,96551,"",97895,"","",95467,112657,"","","","",99753,118493,"","","",96438,"",98902,108741,"","","","",96038,"","",95150,"",97093,97265,97525,"","","","","","","","",95182,97521,99675,95550,"","",95687,100234,93859,95793,"","","",95607,"",95514,"","","","",94146,"",95103,"",96990,93979,"",94773,"","",94283,93752,94202,93806,95834,"","","",109537,95890,96439,"","","","",93827
Cold Killers,48540,"","","",48173,"",46429,"","","","",59648,152790,47607,46838,47673,"","","",155426,47993,46233,"","",75863,"",48268,48740,45816,"",44813,54401,"",46781,48748,"","",54396,45513,"",45906,46821,59936,"",49369,46248,"",47177,"","","",45399,"",47193,"",50825,58920,0,46453,48969,45741,"","","",57528,46441,"","",47269,53300,"","","","","",48636,"","","","",46897,"","","",46389,"",46917,"","","","","","",46794,"",46897,46113,49460,"",47469,"","",45710,"","","","","",50244,"","",51828,"","","",57328,"","",45878,47305,"",46635,"",47109,"",53281,51417,"",51388,"",47815,47736,46773,"",48077,"","","",46693,"",45503,"","",46069,46344,"",49377,"","",54784,47001,"","","","",47421,46416,"","","",45353,"",47416,47625,"","","","",45832,"","",47585,"",48737,46654,44978,"","","","","","","","",45085,45978,55872,45644,"","",46837,46812,55588,47202,"","","",52576,"",46978,"","","","",44849,"",51549,"",46169,56892,"",59796,"","",46705,45438,49770,51825,56988,"","","",50014,48049,48257,"","","","",48905
Go for Broke,113358,"","","","","",0,"","","","",0,110725,114348,113304,112979,"","","",325327,113213,113601,"","",145336,"",114449,144040,112797,"",115972,113460,"",113354,144691,"","",114317,113420,"",114110,116189,112664,"",114774,113317,"",113241,"","","",114007,"",113261,"",192040,112656,160075,112929,113353,113173,"","","",112225,116609,"","",113812,113259,"","","","","",119949,"","","","",122808,"","","",116648,"",169557,"","","","","","",112997,"",113098,111529,110211,"","","","",115583,"","","","","",256231,"","","","","","",114701,"","",0,"","","","",111941,"",110953,111299,"",109545,"",111740,111109,108741,"",115848,"","","",111310,"",138645,"","",109741,111269,"",110740,"","","","","","","","",110473,109557,"","","",111518,"",110293,145227,"","","","",109273,"","",110065,"",109898,115792,109253,"","","","","","","","",110014,109628,113557,109354,"","",109545,111166,108417,109985,"","","",110829,"",225310,"","","","",111678,"",109497,"",109238,111930,"",109070,"","",108418,112429,115525,114878,109521,"","","",150838,111793,114900,"","","","",109285
High-Tech H*cker,74067,"","","","","",193112,"","","","",237386,88706,62996,56596,69424,"","","",59556,60136,60036,"","",82167,"",72825,72819,74676,"",76948,85051,"",72843,73047,"","",74283,109809,"",143328,113069,88859,"",75550,77767,"",75914,"","","",65263,"",68804,"","",149707,120200,63100,77115,62230,"","","",72447,64652,"","","",85658,"","","","","",126784,"","","","","","","","",66784,"",84410,"","","","","","",64040,"",114747,80351,95848,"","","","",74572,"","","","","",0,"","","","","","",64420,"","",0,"","","","",64307,"",60636,108499,"",64971,"",68369,100414,106604,"",69375,"","","",72351,"",54805,"","",61376,79196,"",59370,"","","","","","","","",110654,120449,"","","",93041,"",70144,183672,"","","","",152291,"","",86777,"",145198,98801,100101,"","","","","","","","",73594,62736,327348,97109,"","",67119,184053,82579,72416,"","","",47286,"",67544,"","","","",48489,"",112678,"",98695,69764,"",63237,"","",86970,87071,85987,67343,59320,"","","",111477,79143,110637,"","","","",70666
Trap Tower,0,"","","","","",164139,"","","","",166109,169405,159826,304437,156798,"","","","",200851,158738,"","","","",155478,174177,"","",157950,157110,"",160250,155103,"","","",162471,"",154430,184580,159889,"",157730,"","",154963,"","","",156102,"",164233,"","",160838,153002,167113,159078,182711,"","","","",151570,"","","","","","","","","",156182,"","","","","","","","",163246,"",164570,"","","","","","",154930,"",154074,160489,154091,"","","","",190140,"","","","","",0,"","","","","","",153686,"","",448811,"","","","",157583,"","",298226,"",150391,"","",342306,184561,"",201776,"","","",154305,"",156879,"","",156583,159233,"",0,"","","","","","","","",158745,155619,"","","",188965,"",153274,158829,"","","","",154434,"","",156987,"",152402,155738,153283,"","","","","","","","",152547,154626,159293,153353,"","",192908,182912,152998,156926,"","","",155751,"",158499,"","","","",154903,"",167607,"",174865,163619,"",158227,"","",186318,151327,155442,153823,193761,"","","",151975,164341,151952,"","","","",157004
Vs. Altair,266464,"","","","","",82234,"","","","","",82704,132336,71587,87627,"","","","",70684,84850,"","","","",101670,70681,"","",70655,89382,"",94902,70720,"","","",70656,"",71033,120269,83402,"",70700,"","",70703,"","","",70646,"",72264,"","",71091,71269,70668,72174,72036,"","","","",70795,"","","","","","","","","",84483,"","","","","","","","",70876,"",70884,"","","","","","",71231,"",70768,70856,134903,"","","","",70712,"","","","","",315472,"","","","","","",86595,"","",77624,"","","","",71289,"","",75506,"",71151,"","",71396,71214,"",71600,"","","",72774,"",73110,"","",102225,71248,"",238333,"","","","","","","","",71128,86118,"","","",71103,"",71520,71315,"","","","",71624,"","",71422,"",71396,71215,71628,"","","","","","","","",71056,71051,71180,90475,"","",158629,71440,70832,71825,"","","",71079,"",71152,"","","","",70807,"",70643,"",70716,70743,"",70800,"","",71004,70804,82384,70624,71801,"","","",71135,71436,70799,"","","","",71344
